"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666700","Department for Transport","false","2023-10-26","<p>The Department is supporting local authorities, such as Bournemouth, to install charging infrastructure through its £381 million Local Electric Vehicle Infrastructure (LEVI) Fund. Through LEVI, Bournemouth, Christchurch and Poole have seen £1,447,000 of capital funding and £373,000 of capability funding.</p><p> </p><p>Across the South West region, local authorities have been allocated £40,102,000 capital funding and £5,440,000 capability funding through the LEVI Fund. In addition, local authorities in the South West have received £2,364,787 through the On-street Residential Chargepoint Scheme (ORCS).</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T06:52:25.16Z","http://data.parliament.uk/resources/1666700/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Electric Vehicles: South West","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to make electric vehicles accessible to consumers in (a) Bournemouth East constituency and (b) the South West.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","203770"
"http://data.parliament.uk/resources/1666144","Department for Transport","false","2023-10-24","<p>The airspace modernisation programme is an important national infrastructure project that aims to deliver quicker, quieter and cleaner journeys for the benefit of those who use and are affected by UK airspace.</p><p>All sponsors of airspace change must follow the Civil Aviation Authority's regulatory requirements as set out in airspace change process (CAP1616). CAP1616 requires sponsors to undertake comprehensive environmental assessments for airspace options that are under consideration. The requirements of CAP1616 can be scaled up or down depending on the nature and impacts of the airspace change proposal.</p><p>Heathrow airport is currently at Stage 2 of the CAP1616 process. Heathrow needs to pass through the Stage 2 gateway before it can progress to Stage 3. It is at that stage that the sponsors of permanent airspace change proposals will undertake a full options appraisal before undertaking a formal public consultation with all interested stakeholders, including local communities.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T10:42:42.817Z","http://data.parliament.uk/resources/1666144/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Heathrow Airport: Air Routes","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 3 of Stakeholder Engagement Appendix G, Heathrow's Airspace Modernisation (FASI South) Stage 2 Gateway submission, if his Department will make an assessment of the potential ecological impact of diverting flight paths over Richmond Park.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","203556"
"http://data.parliament.uk/resources/1665486","Department for Transport","false","2023-10-24","<p>Air pollution has reduced significantly since 2010. Emissions of nitrogen oxides have fallen by 45 per cent and fine particulate matter PM2.5 by 10 per cent.</p><p> </p><p>The same regulated air pollution standards apply to hybrid vehicles as to conventional vehicles. Hybrid vehicles may have lower exhaust emissions while operating in electric mode. However, there is limited evidence regarding the difference in total emissions from hybrid vehicles versus non-hybrid equivalents. The National Atmospheric Emissions Inventory provides public information on the latest emissions factors for road vehicles, which is available online at: <a href="https://naei.beis.gov.uk/data/ef-transport" target="_blank">https://naei.beis.gov.uk/data/ef-transport</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T11:00:55.12Z","http://data.parliament.uk/resources/1665486/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-17","Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of hybrid vehicles in improving air quality.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","203077"
"http://data.parliament.uk/resources/1665130","Department for Transport","false","2023-10-24","<p>The Department does occasionally use taxi and non-GCS car services when GCS cars are not available.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T09:58:04.557Z","http://data.parliament.uk/resources/1665130/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-16","Department for Transport: Official Cars","1","House of Commons","To ask the Secretary of State for Transport, whether his Department uses any chauffeur services other than the Government Car Service.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","202823"
"http://data.parliament.uk/resources/1665143","Department for Transport","false","2023-10-24","<p>The Department for Transport puts in place regulations that set out the criteria a person must meet and what background checks must be carried out before an individual can be issued with an airside security pass. The Civil Aviation Authority monitors industry to ensure airports comply with these regulations. The Department for Transport does not keep a central record of how many of passes are issued.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T10:44:39.103Z","http://data.parliament.uk/resources/1665143/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-16","Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of airside security passes issued for airports in each financial year from 2010-11 to 2022-23.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","202836"
"http://data.parliament.uk/resources/1664617","Department for Transport","false","2023-10-23","<p>The Department for Transport’s Jet Zero Strategy shows that the sector can achieve net zero aviation, which includes business aviation, by 2050 without government intervention to limit aviation growth. To support this the Department for Transport recently published independent research to establish a baseline of carbon emissions emitted by the General Aviation (GA) sector, which included private jets. It highlighted the need for the sector to focus on new fuels and technology, which have economic and social benefits, without limiting demand.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-10-23T11:51:49.33Z","http://data.parliament.uk/resources/1664617/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-13","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of emissions produced by private jets on the UK's ability to reach its net zero target.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","202470"
"http://data.parliament.uk/resources/1661367","Department for Transport","false","2023-10-16","<p><strong> </strong></p><p>The Government is supportive of airport growth where it can be delivered within its environmental obligations.</p><p> </p><p>Every development proposal should be judged by the relevant planning authority, taking careful account of all relevant considerations, including environmental impacts and proposed mitigations.</p><p> </p><p>Airport planning applications need to take into account the European Commission Habitats Directive where they could lead to significant impacts on areas of nature conservation, which could include a Habitat Regulations Assessment of the implications of the plans for that site.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-16T16:35:12.097Z","http://data.parliament.uk/resources/1661367/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-18","Aviation: Nature Conservation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the Habitats Directive on airfield planning applications.","true","Biography information for Robert Courts","Witney","Robert Courts","200084"
"http://data.parliament.uk/resources/1660205","Department for Transport","false","2023-09-20","<p>Current DfT Ministers have made visits to the following hubs/offices in 2022/2023:</p><p> </p><p>Mark Harper</p><p>2023 – 12<sup>th</sup> April – Birmingham, 22<sup>nd</sup> June – Birmingham, 17<sup>th</sup> July – Birmingham</p><p> </p><p>Jesse Norman</p><p>2023 - 22<sup>nd</sup> February – York</p><p> </p><p>Richard Holden</p><p>2023 - 25<sup>th</sup> May – Birmingham, 22<sup>nd</sup> June – Birmingham, 13<sup>th</sup> July - Leeds</p><p> </p><p>Huw Merriman</p><p>2023 – 9<sup>th</sup> Feb - Birmingham, 22<sup>nd</sup> June – Birmingham</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-09-20T08:14:46.37Z","http://data.parliament.uk/resources/1660205/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-12","Department for Transport: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, if he will list the (a) dates and (b) locations of each visit (i) he and (ii) Ministers in his Department made to a Government hub or ministerial office outside London in (A) 2022 and (B) 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","199156"
"http://data.parliament.uk/resources/1659550","Department for Transport","false","2023-09-19","<p>The safety of vulnerable road users is a priority for the Government, and the Department is determined to make the roads safer for everyone. <br></p><p>Rule 59 of The Highway Code recommends that cyclists should wear light-coloured or fluorescent clothing to help other road users to see them in daylight and poor light, with reflective clothing and/or accessories in the dark. This advice was strengthened in the updated version of The Highway Code that was published in January 2022, and the Department ran communication campaigns in both 2022 and 2023 to highlight some of the key changes. <br></p><p>The percentage of road users reporting to know either a little or a lot about the Highway Code changes increased from 36% in January 2022 to 58% in August 2022, with 83% of road users having heard of the changes by August.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-19T13:36:50.56Z","http://data.parliament.uk/resources/1659550/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-11","Cycling: Clothing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Highway Code's clothing recommendations for cyclists at (a) ensuring visibility and (b) keeping road users safe.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","198718"
"http://data.parliament.uk/resources/1657712","Department for Transport","false","2023-09-11","<p>The Department does not hold statistics on the average time taken to respond to subject access requests.</p><p> </p><p>In the 2022-23 financial year the Department and its executive agencies received 17,002 subject access requests. The Department met the statutory response deadlines in 97% of cases.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-09-11T10:46:23.417Z","http://data.parliament.uk/resources/1657712/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Department for Transport: Subject Access Requests","1","House of Commons","To ask the Secretary of State for Transport, what the average response time to subject access requests was by their Department in the latest period for which data is available; and if they will make an assessment of the adequacy of that response time.","false","Biography information for Julian Knight","Solihull","Julian Knight","197461"
