"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1231708","Department for Education","false","2020-09-07","<p>Getting children and young people back into education, with settings devoting time to supporting wellbeing, will play a fundamental part in supporting children and young people’s mental health. The return to school will allow social interaction with peers, carers and teachers, which benefits wellbeing. The department has now published detailed plans for all children and young people to return to full-time education from September. The guidance for schools is available here: <br> <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p><p> </p><p>We have been working hard to ensure that all pupils and learners will return to a full high-quality education programme in September. Our £1 billion Covid catch-up package, with £650 million shared across schools over the 2020-21 academic year, will support education settings to put the right catch-up and pastoral support in place. More information is available here: <br> <a href="https://www.gov.uk/government/news/billion-pound-covid-catch-up-plan-to-tackle-impact-of-lost-teaching-time" target="_blank">https://www.gov.uk/government/news/billion-pound-covid-catch-up-plan-to-tackle-impact-of-lost-teaching-time</a>.</p><p> </p><p>As pupils return to school, staff need to be equipped to understand that some children and young people may be experiencing feelings in such as anxiety, stress or low mood as a result of the COVID-19 outbreak, and that these are normal responses to an abnormal situation. Our Mental Health and Behaviour in Schools Advice includes information about what to look for in terms of underlying mental health issues, linked to the graduated response and the support that might be suitable. More information is available here: <br> <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a>.</p><p> </p><p>From September, the Government is investing £8 million to launch the new Wellbeing for Education Return training programme, which will provide schools and colleges all over England with the knowledge and practical skills they need to support teachers, students and parents, to help improve how they respond to the emotional impact of the coronavirus pandemic. This is additional to longer term work to improve support, including the new mental health support teams that we are rolling out across the country, linked to schools and colleges. More information is available here: <a href="https://www.gov.uk/government/news/8m-programme-to-boost-pupil-and-teacher-wellbeing" target="_blank">https://www.gov.uk/government/news/8m-programme-to-boost-pupil-and-teacher-wellbeing</a>.</p><p> </p><p>The department in collaboration with Public Health England and NHS England, delivered two webinars in July to provide further mental health support. The first webinar was for schools and colleges to support teachers in promoting and supporting the mental wellbeing of children and young people during the COVID-19 outbreak. The second event was for stakeholders across the local system to support strengthening of local partnerships to further support children and young people’s mental health as they return to school. We had around 10,000 sign up to the first webinar and around 1,300 to the second, and they are now available online for wider use.</p><p> </p><p>We continue to working in partnership across education, health, the voluntary sector and local authorities to ensure that children and young people, parents and carers, and the professionals supporting them:</p><ul><li>can access good-quality resources</li><li>are confident in supporting children and young people’s mental health and wellbeing (as well as their own) and</li></ul><ul><li>ensure access to specialist services when they’re needed.</li></ul><p> </p><p>Access to mental health support is more important than ever during the COVID-19 outbreak. NHS mental services remain open. All NHS mental health trusts are providing 24/7 open access telephone lines to support people of all ages. The Government has also provided over £9 million to mental health charities to ensure they can continue to support people experiencing mental health challenges throughout the outbreak.</p>","Chelmsford","Vicky Ford","905505","2020-09-07T15:10:07.187Z","http://data.parliament.uk/resources/1231708/answer","Biography information for Vicky Ford","60","Education","Education","2020-09-07","Pupils: Mental Health","1","House of Commons","What steps his Department is taking to support the mental health and wellbeing of children and young people as they return to school as covid-19 restrictions are eased.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Sir Robert Neill","905514"
"http://data.parliament.uk/resources/1231709","Department for Education","false","2020-09-07","<p>Getting children and young people back into education, with settings devoting time to supporting wellbeing, will play a fundamental part in supporting children and young people’s mental health. The return to school will allow social interaction with peers, carers and teachers, which benefits wellbeing. The department has now published detailed plans for all children and young people to return to full-time education from September. The guidance for schools is available here: <br> <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p><p> </p><p>We have been working hard to ensure that all pupils and learners will return to a full high-quality education programme in September. Our £1 billion Covid catch-up package, with £650 million shared across schools over the 2020-21 academic year, will support education settings to put the right catch-up and pastoral support in place. More information is available here: <br> <a href="https://www.gov.uk/government/news/billion-pound-covid-catch-up-plan-to-tackle-impact-of-lost-teaching-time" target="_blank">https://www.gov.uk/government/news/billion-pound-covid-catch-up-plan-to-tackle-impact-of-lost-teaching-time</a>.</p><p> </p><p>As pupils return to school, staff need to be equipped to understand that some children and young people may be experiencing feelings in such as anxiety, stress or low mood as a result of the COVID-19 outbreak, and that these are normal responses to an abnormal situation. Our Mental Health and Behaviour in Schools Advice includes information about what to look for in terms of underlying mental health issues, linked to the graduated response and the support that might be suitable. More information is available here: <br> <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a>.</p><p> </p><p>From September, the Government is investing £8 million to launch the new Wellbeing for Education Return training programme, which will provide schools and colleges all over England with the knowledge and practical skills they need to support teachers, students and parents, to help improve how they respond to the emotional impact of the coronavirus pandemic. This is additional to longer term work to improve support, including the new mental health support teams that we are rolling out across the country, linked to schools and colleges. More information is available here: <a href="https://www.gov.uk/government/news/8m-programme-to-boost-pupil-and-teacher-wellbeing" target="_blank">https://www.gov.uk/government/news/8m-programme-to-boost-pupil-and-teacher-wellbeing</a>.</p><p> </p><p>The department in collaboration with Public Health England and NHS England, delivered two webinars in July to provide further mental health support. The first webinar was for schools and colleges to support teachers in promoting and supporting the mental wellbeing of children and young people during the COVID-19 outbreak. The second event was for stakeholders across the local system to support strengthening of local partnerships to further support children and young people’s mental health as they return to school. We had around 10,000 sign up to the first webinar and around 1,300 to the second, and they are now available online for wider use.</p><p> </p><p>We continue to working in partnership across education, health, the voluntary sector and local authorities to ensure that children and young people, parents and carers, and the professionals supporting them:</p><ul><li>can access good-quality resources</li><li>are confident in supporting children and young people’s mental health and wellbeing (as well as their own) and</li></ul><ul><li>ensure access to specialist services when they’re needed.</li></ul><p> </p><p>Access to mental health support is more important than ever during the COVID-19 outbreak. NHS mental services remain open. All NHS mental health trusts are providing 24/7 open access telephone lines to support people of all ages. The Government has also provided over £9 million to mental health charities to ensure they can continue to support people experiencing mental health challenges throughout the outbreak.</p>","Chelmsford","Vicky Ford","905514","2020-09-07T15:10:07.24Z","http://data.parliament.uk/resources/1231709/answer","Biography information for Vicky Ford","60","Education","Education","2020-09-07","Pupils: Mental Health","1","House of Commons","What steps his Department is taking to support the mental health and wellbeing of children and young people as they return to school as covid-19 restrictions are eased.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","905505"
"http://data.parliament.uk/resources/1231710","Department for Education","false","2020-09-07","<p>It is vital for all pupils to return to school to minimise the impact of the pandemic on their education. It is important for schools to also be calm and disciplined environments, where everyone follows the rules.</p><p> </p><p>We have published guidance for school leaders to support them to:</p><ul><li>communicate clear and consistent expectations around school attendance to families throughout the summer ahead of the new school year</li><li>identify pupils who are reluctant or anxious about returning or who are at risk of disengagement and develop plans for re-engaging them using the additional catch-up funding schools will receive</li><li>work closely with other professionals as appropriate to support the return to school, including social workers and other specialist services</li><li>update behaviour policies and communicate any new rules clearly and consistently to staff, pupils and parents</li><li>ensure appropriate provision is in place for pupils with additional needs. Some children will return to school having been exposed to a range of adversity which may lead to social, emotional and mental health concerns.</li></ul><p> </p><p>To support this work on the ground, regional teams continue to engage regularly with local authorities to understand any barriers to attendance. We are also working with stakeholders to enable schools and LAs to share best practice to improve attendance and ensure a smooth transition back to school.</p><p> </p><p>More widely, we are running a ‘Back to school’ campaign which seeks to reassure parents and explain the measures that education providers are taking to reduce the risk of transmission.</p><p> </p><p>We have also worked with local authorities and transport providers to make sure children/young people can get to school/college safely, providing more than £40 million of additional funding to create extra capacity.</p><p>The Department will shortly be inviting schools with exemplary behaviour to deliver the Behaviour Hubs programme and support those schools that need additional support in turning around their behaviour cultures. Over the Autumn term, National Leaders of Education will continue to work with schools most affected by COVID-19, including in improving behaviour.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-09-07T16:23:25.04Z","http://data.parliament.uk/resources/1231710/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-07","Pupils: Attendance","1","House of Commons","What steps his Department is taking to support good (a) attendance and (b) behaviour as pupils return to school as covid-19 restrictions are eased.","false","Biography information for Chris Green","Bolton West","Chris Green","905507"
"http://data.parliament.uk/resources/1231711","Department for Education","false","2020-09-07","<p>The department is supplementing the £100 million it has already invested to support remote education. In the event of local lockdowns due to a coronavirus (COVID-19) outbreak where face-to-face education is not possible, there will be an ongoing role for remote education. DfE can provide additional devices to schools for them to support disadvantaged children<strong>.</strong> The department is initially making an additional 150,000 laptops and tablets available to schools, from September, available to schools to support disadvantaged children who would not otherwise have access to remote education; specifically disadvantaged children:</p><ul><li>in years 3 to 11 if their school is closed</li><li>across all year groups who are shielding as a result of official advice</li><li>across all year groups who attend hospital schools that are closed</li><li>who are completing their Key Stage 4 at a further education college that is closed</li></ul><p>We have already provided over 50,000 4G wireless routers to support disadvantaged children to learn at home and access vital social care services. These routers come with free data for the autumn term and will allow LAs and academy trusts to support children who may have their education and care disrupted because of official coronavirus restrictions or disruption to face-to-face contact.</p><p>In partnership with BT, the department has also launched a service to provide children and young people free access to BT Wi-Fi hotspots. Through the pilot, up to 10,000 families should be able to access a BT Wi-Fi connection. We are currently working with BT to expand this offer for the autumn term to allow more children to access the internet through their network of BT Wi-Fi hotspots.</p><p>We are also working with the major telecommunications companies to improve internet connectivity for disadvantaged and vulnerable families. We are piloting an approach where for families who rely on a mobile internet connection, mobile network operators will provide temporary access to free additional data offering them more flexibility to access the resources that they need the most.</p>","South Staffordshire","Gavin Williamson","905516","2020-09-07T15:31:56.523Z","http://data.parliament.uk/resources/1231711/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2020-09-07","Education: Coronavirus","1","House of Commons","What steps his Department is taking to ensure that children do not miss time in education as a result of local covid-19 lockdowns.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","905509"
"http://data.parliament.uk/resources/1231712","Department for Education","false","2020-09-07","<p>The government has committed to invest more than £23 billon in the school estate between 2016-17 and 2020-21. This includes a combination of formula and bid-based allocations to schools, local authorities and academy trusts as well as centrally delivered programmes.</p><p>As part of this, the Priority School Building Programme is rebuilding or refurbishing buildings in the worst condition at over 500 schools.</p><p>The government has provided £560 million in additional condition funding this year for repairs and upgrades in schools - on top of £1.4 billion already committed in 2020-21.</p><p>The Prime Minister announced plans in June for a transformative ten-year school rebuilding programme. This will replace poor condition school buildings with modern, energy efficient designs, transforming education for thousands of pupils.</p><p>We will start with 50 schools in the most need of repair, supported by over £1 billion in capital funding, with full details of these projects and further funding for the programme to be set out later in the autumn at the Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","905518","2020-09-07T16:25:22.913Z","http://data.parliament.uk/resources/1231712/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-07","Schools: Buildings","1","House of Commons","What steps he is taking to help schools improve their buildings and facilities to provide high-quality education.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","905511"
"http://data.parliament.uk/resources/1231713","Department for Education","false","2020-09-07","<p>The department is supplementing the £100 million it has already invested to support remote education. In the event of local lockdowns due to a coronavirus (COVID-19) outbreak where face-to-face education is not possible, there will be an ongoing role for remote education. DfE can provide additional devices to schools for them to support disadvantaged children<strong>.</strong> The department is initially making an additional 150,000 laptops and tablets available to schools, from September, available to schools to support disadvantaged children who would not otherwise have access to remote education; specifically disadvantaged children:</p><ul><li>in years 3 to 11 if their school is closed</li><li>across all year groups who are shielding as a result of official advice</li><li>across all year groups who attend hospital schools that are closed</li><li>who are completing their Key Stage 4 at a further education college that is closed</li></ul><p>We have already provided over 50,000 4G wireless routers to support disadvantaged children to learn at home and access vital social care services. These routers come with free data for the autumn term and will allow LAs and academy trusts to support children who may have their education and care disrupted because of official coronavirus restrictions or disruption to face-to-face contact.</p><p>In partnership with BT, the department has also launched a service to provide children and young people free access to BT Wi-Fi hotspots. Through the pilot, up to 10,000 families should be able to access a BT Wi-Fi connection. We are currently working with BT to expand this offer for the autumn term to allow more children to access the internet through their network of BT Wi-Fi hotspots.</p><p>We are also working with the major telecommunications companies to improve internet connectivity for disadvantaged and vulnerable families. We are piloting an approach where for families who rely on a mobile internet connection, mobile network operators will provide temporary access to free additional data offering them more flexibility to access the resources that they need the most.</p>","South Staffordshire","Gavin Williamson","905509","2020-09-07T15:31:56.553Z","http://data.parliament.uk/resources/1231713/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2020-09-07","Education: Coronavirus","1","House of Commons","What steps his Department is taking to ensure that children do not miss time in education as a result of local covid-19 lockdowns.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","905516"
"http://data.parliament.uk/resources/1231714","Department for Education","false","2020-09-07","<p>The government has committed to invest more than £23 billon in the school estate between 2016-17 and 2020-21. This includes a combination of formula and bid-based allocations to schools, local authorities and academy trusts as well as centrally delivered programmes.</p><p>As part of this, the Priority School Building Programme is rebuilding or refurbishing buildings in the worst condition at over 500 schools.</p><p>The government has provided £560 million in additional condition funding this year for repairs and upgrades in schools - on top of £1.4 billion already committed in 2020-21.</p><p>The Prime Minister announced plans in June for a transformative ten-year school rebuilding programme. This will replace poor condition school buildings with modern, energy efficient designs, transforming education for thousands of pupils.</p><p>We will start with 50 schools in the most need of repair, supported by over £1 billion in capital funding, with full details of these projects and further funding for the programme to be set out later in the autumn at the Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","905511","2020-09-07T16:25:22.963Z","http://data.parliament.uk/resources/1231714/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-07","Schools: Buildings","1","House of Commons","What steps he is taking to help schools improve their buildings and facilities to provide high-quality education.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","905518"
"http://data.parliament.uk/resources/1231715","Department for Education","false","2020-09-07","<p>In Further Education, we are providing up to £96 million to support disadvantaged students whose studies have been disrupted.</p><p>We have announced a number of measures to help ensure there are no barriers to students being able to progress to Higher Education in 20/21. We have lifted caps on domestic medicine and dentistry courses in the next academic year and we are supporting providers to offer places to as many students who have met the grades for their current offer as they have physical capacity for, and where there are clinical placements available, through additional grant funding to support the costs of this provision. Health Education England and the Office for Students will be contacting all medical and dental schools to discuss their capacity to take on additional students in the 2020/21 academic year.</p><p>I can now confirm that providers will be eligible to bid for a share of up to £10 million funding to support capital expenditure on infrastructure required to accommodate additional students recruited as a result of the changed policy on A level grades. The fund will be administered by the Office for Students, and providers will be eligible to bid for projects that support expansion in 2020/21.</p><p>Additional teaching grant funding will also be provided to increase capacity in medical, nursing, STEM and other high-cost subjects which are vital to the country’s social needs and economy. All high cost subjects, which already receive additional funding from the Office for Students will potentially see further increases where there is an unexpectedly high distribution of students. The Office for Students will consult the sector on the details of how the allocations are made.</p><p>We will also be considering all Departmental funding as part of the Spending Review.</p>","Chippenham","Michelle Donelan","905538","2020-09-07T15:58:01.107Z","http://data.parliament.uk/resources/1231715/answer","Biography information for Michelle Donelan","60","Education","Education","2020-09-07","Education: Finance","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on allocating additional funding for (a) further and (b) higher education.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","905537"
"http://data.parliament.uk/resources/1231716","Department for Education","false","2020-09-07","<p>In Further Education, we are providing up to £96 million to support disadvantaged students whose studies have been disrupted.</p><p>We have announced a number of measures to help ensure there are no barriers to students being able to progress to Higher Education in 20/21. We have lifted caps on domestic medicine and dentistry courses in the next academic year and we are supporting providers to offer places to as many students who have met the grades for their current offer as they have physical capacity for, and where there are clinical placements available, through additional grant funding to support the costs of this provision. Health Education England and the Office for Students will be contacting all medical and dental schools to discuss their capacity to take on additional students in the 2020/21 academic year.</p><p>I can now confirm that providers will be eligible to bid for a share of up to £10 million funding to support capital expenditure on infrastructure required to accommodate additional students recruited as a result of the changed policy on A level grades. The fund will be administered by the Office for Students, and providers will be eligible to bid for projects that support expansion in 2020/21.</p><p>Additional teaching grant funding will also be provided to increase capacity in medical, nursing, STEM and other high-cost subjects which are vital to the country’s social needs and economy. All high cost subjects, which already receive additional funding from the Office for Students will potentially see further increases where there is an unexpectedly high distribution of students. The Office for Students will consult the sector on the details of how the allocations are made.</p><p>We will also be considering all Departmental funding as part of the Spending Review.</p>","Chippenham","Michelle Donelan","905537","2020-09-07T15:58:01.157Z","http://data.parliament.uk/resources/1231716/answer","Biography information for Michelle Donelan","60","Education","Education","2020-09-07","Education: Finance","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on allocating additional funding for (a) further and (b) higher education.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","905538"
"http://data.parliament.uk/resources/1231717","Department for Education","false","2020-09-07","<p>My department engages across Government and with the Devolved Administrations on a regular basis, including through a programme of meetings which was introduced to discuss the future immigration system after the publication of the Immigration White Paper in December 2018.</p><p>EU students in the UK on, or prior to, 31 December 2020 are eligible to apply to the EU Settlement Scheme – the deadline for applications is 30 June 2021.</p><p>From October 2020, all students (EU and non-EU) will be able to apply for a visa via the Student and Child Student routes, which will build on the current Tier 4 visa system. When the Student route opens there will be a number of improvements which will further streamline the immigration process. This will include extending the visa application window for prospective students to six months and allowing international students to apply for further leave as a Student or switch into other routes from inside the UK (in-country switching). Changes to the new Student route have been developed via extensive engagement with the sector and have been based upon the Law Commission’s report on the simplification of the Immigration Rules.</p><p>In addition, Government announced that PhD graduates will benefit from three years of leave in the UK under the new Graduate route when it is introduced in Summer 2021. International students graduating with undergraduate or master’s degrees will be able to stay in the UK to work, or look for work, for two years after graduation. This will continue to improve the UK’s globally competitive offer to international students.</p><p>Government has published, and updated, bespoke guidance for students setting out important flexibilities at this time. These have included enabling international students to complete distance/blended learning for the upcoming academic year, provided students’ sponsors intend to transition to face-to-face learning as soon as circumstances allow, and confirming that those studying by distance/blended learning will be eligible to apply for the Graduate route provided they are in the UK by 6 April 2021 and meet other requirements of the route.</p>","Chippenham","Michelle Donelan",,"2020-09-07T15:17:35.453Z","http://data.parliament.uk/resources/1231717/answer","Biography information for Michelle Donelan","60","Education","Education","2020-09-07","Overseas Students: EU Nationals","1","House of Commons","What recent discussions he has had with the Home Secretary on visas and immigration rules for international students studying in the UK after the transition period.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","905508"
