"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679052","Home Office","false","2024-01-10","<p>The number of asylum seekers accommodated in each local authority, although not broken down into hotels or other accommodation can be found in the attached link <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support." target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support.</a></p>","Corby","Tom Pursglove","7568","2024-01-10T17:13:11.907Z","http://data.parliament.uk/resources/1679052/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-19","Asylum: Wansbeck","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties are being used to house asylum seekers in Wansbeck as of 19 December 2023.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","7567"
"http://data.parliament.uk/resources/1679054","Home Office","false","2024-01-10","<p>The number of asylum seekers accommodated in each local authority, although not broken down into hotels or other accommodation can be found in the attached link <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support." target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support.</a></p>","Corby","Tom Pursglove","7567","2024-01-10T17:13:11.953Z","http://data.parliament.uk/resources/1679054/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-19","Asylum: Wansbeck","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers are housed in Wansbeck as of 19 December 2023.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","7568"
"http://data.parliament.uk/resources/1642553","Home Office","false","2023-06-16","<p>To accelerate decision making we are streamlining and modernising the end-to-end process, with improved guidance, enhancing use of digital technology, and introducing more efficient ways to handling claims.</p><p> </p><p>We have already doubled our decision makers over the last 2 years, and we are continuing to recruit more. This will take our expected number of decision makers to 1,800 by this summer and 2,500 by September 2023.</p><p> </p><p>We are making good progress and, as of the end of May 2023 (based on provisional data), the legacy backlog has reduced by over 17,000 cases since the end of November 2022.</p>","Newark","Robert Jenrick",,"2023-06-16T11:14:00.993Z","http://data.parliament.uk/resources/1642553/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-07","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to (a) prioritise applications for asylum and (b) reduce waiting times for those applications.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","188283"
"http://data.parliament.uk/resources/1469763","Home Office","false","2022-06-21","<p>It is important that we recognise the vital role the police play in society. This is never more true than when officers and staff make the ultimate sacrifice in order to help keep us safe. That is why the Government supported the creation of the National Police Memorial at the National Memorial Arboretum and enshrined the Police Covenant in law.</p><p>All UK honours and medals are in the personal gift of HM The Queen under the Royal prerogative. The Committee on the Grant of Honours, Decorations and Medal (HD Committee) gives advice to The Queen on honours matters, including new forms of official national recognition.</p><p>The Honours and Appointments Secretariat in the Cabinet Office supports the Committee and will consider the options for recognition.</p>","North West Hampshire","Kit Malthouse","16955","2022-06-21T13:28:23.2Z","http://data.parliament.uk/resources/1469763/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-13","Police Deaths on Duty","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of the introduction of a posthumous Elizabeth medal to recognise police officers who lose their lives on the front line of policing.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","16954"
"http://data.parliament.uk/resources/1469764","Home Office","false","2022-06-21","<p>It is important that we recognise the vital role the police play in society. This is never more true than when officers and staff make the ultimate sacrifice in order to help keep us safe. That is why the Government supported the creation of the National Police Memorial at the National Memorial Arboretum and enshrined the Police Covenant in law.</p><p>All UK honours and medals are in the personal gift of HM The Queen under the Royal prerogative. The Committee on the Grant of Honours, Decorations and Medal (HD Committee) gives advice to The Queen on honours matters, including new forms of official national recognition.</p><p>The Honours and Appointments Secretariat in the Cabinet Office supports the Committee and will consider the options for recognition.</p>","North West Hampshire","Kit Malthouse","16954","2022-06-21T13:28:23.253Z","http://data.parliament.uk/resources/1469764/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-13","Police Deaths on Duty","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to improve public recognition of the sacrifice made by police officers killed in service.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","16955"
"http://data.parliament.uk/resources/1367417","Home Office","false","2021-11-19","<p>The Home Office is pursuing a wide range of programmes which will transform our systems and processes alongside a number of business improvement initiatives to speed up decision making, reduce the time people spend in the system and reduce the numbers who are awaiting an interview where required or a decision.</p><p>Additionally to transformation, in response to the raising number of asylum claims and delays, we are working to increase decision makers as well as providing improved training and career progression opportunities to aid retention of staff. This investment in our people will speed up processing times and increase the throughput of asylum decisions.</p>","Torbay","Kevin Foster",,"2021-11-19T12:39:09.593Z","http://data.parliament.uk/resources/1367417/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-11-09","Asylum: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle delays to (a) interviews and (b) asylum decisions for asylum seekers processed by her Department.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","72437"
"http://data.parliament.uk/resources/1367419","Home Office","false","2021-11-17","<p>Our aim is to process all applications to the EU Settlement Scheme (EUSS) as quickly as possible.</p><p>We currently have 1,500 UK Visas and Immigration (UKVI) European Casework staff in post. We are committed to ensuring our operational teams have the resources they need to run an efficient and effective system, and we actively monitor workflows to ensure sufficient resources are in place to meet demand.</p><p> </p><p>Each individual case is considered on its own facts, which means some cases will inevitably take longer than others to conclude. Cases may take longer dependent if, for example, the applicant is facing an impending prosecution or has a criminal record.</p><p>The following link lists the expected processing times for EU Settlement Scheme applications, based upon current performance:</p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a></p><p>The rights of those EU citizens and their family members who were lawfully resident at the end of the transition period and who, from 1 July 2021, have a pending application under the EUSS made by the deadline, or an appeal against the refusal of an application submitted by then, will be protected until their application is finally determined.</p>","Torbay","Kevin Foster",,"2021-11-17T17:51:18.233Z","http://data.parliament.uk/resources/1367419/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-11-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle delays to applications for the EU Settlement Scheme.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","72438"
"http://data.parliament.uk/resources/1225587","Home Office","false","2020-07-24","<p>This information is not readily available nor held centrally and could only be obtained at disproportionate cost due to the fact the IHS is payable across multiple application routes. For example, where the customer is on a visa with a general right to work and takes up employment, we do not have a record who the employer is. Since the Prime Minister’s announcement, we have been working at pace to identify and issue refunds to those customers who are eligible and hold Tier 2 (General) visas.</p>","Torbay","Kevin Foster",,"2020-07-24T09:01:49.23Z","http://data.parliament.uk/resources/1225587/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-07-16","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national NHS and social care workers have (a) paid and (b) been refunded the NHS surcharge since 21 May 2020.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","75332"
"http://data.parliament.uk/resources/1225588","Home Office","false","2020-07-24","<p>The Government carried out a Call for Evidence on violence and abuse toward shop staff to better understand the scale of the issue and the measures which may help prevent these crimes. We published the Government response to these findings on 7 July, setting out the steps we will be taking to help drive down these crimes:</p><p><a href="https://www.gov.uk/government/consultations/violence-and-abuse-toward-shop-staff-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/violence-and-abuse-toward-shop-staff-call-for-evidence</a></p>","North West Hampshire","Kit Malthouse",,"2020-07-24T12:41:17.023Z","http://data.parliament.uk/resources/1225588/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-16","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, on what date she plans to publish the call for evidence on violence and abuse toward shop staff; and what plans she has to ensure that shop staff are protected against violence and abuse.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","75333"
"http://data.parliament.uk/resources/1225589","Home Office","false","2020-07-27","<p>We take the threat from right wing extremism and terrorism very seriously. There are regular discussions between departments on how we respond to that threat.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-07-27T15:25:07.787Z","http://data.parliament.uk/resources/1225589/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-07-16","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with Cabinet colleagues on the increase in right-wing extremism.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","75334"
