"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016126","Scotland Office","false","2018-11-28","<p>The Government has now published <em>EU Exit: Long-term economic analysis</em>. This analysis shows the deal is the best deal available for jobs and our economy that allows us to honour the referendum and realise the opportunities of Brexit.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-11-28T15:32:46.257Z","http://data.parliament.uk/resources/1016126/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-28","Brexit: Scotland","1","House of Commons","What assessment the Government has made of the potential effect of the proposed EU withdrawal agreement on the Scottish economy.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","907842"
"http://data.parliament.uk/resources/1015122","Home Office","false","2018-12-04","<p>The Government proposed a change to the discount rate in September. This change was confirmed at the Budget in October. Provisional valuation results suggest employers will need to pay more into schemes from 2019/20.</p><p>At the Budget, the Treasury allocated extra funding to the reserve for 2019/20 to cover the unexpected additional costs arising from this change to the discount rate, including for fire. Provisional results indicate fire will pay an additional £10 million next year.</p><p>Fire services have the resources to do their work. At March 2018 the standalone FRAs held £545 million in reserves, equivalent to 42 percent of the core spending power.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-04T16:03:34.58Z","http://data.parliament.uk/resources/1015122/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-26","Fire and Rescue Services: Workplace Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the recent reduction in the discount rate for public service pension schemes on the financial stability of fire services.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","195652"
"http://data.parliament.uk/resources/1015123","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>Ministers and officials from Defra meet regularly with their counterparts in the Department for International Trade to discuss a wide range of trade issues.</p><p> </p>","Camborne and Redruth","George Eustice","195471","2018-11-29T16:44:52.907Z","http://data.parliament.uk/resources/1015123/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Trade Agreements","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for International Trade on setting environmental and animal welfare standards for future trade deals.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","195653"
"http://data.parliament.uk/resources/1006181","Department for Transport","false","2018-11-21","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations. Our overall programme of work is comprehensive, thorough and is continuously updated. The Department for Transport is working closely with the sector to ensure that the requirements of the industry are factored into negotiations.</p><p> </p><p>The UK government and European Commission have agreed in principle that the two sides should negotiate a comprehensive air transport agreement. This will ensure that the aviation sector can continue to provide the connectivity that is vital for both the UK and EU. We are focused on securing the right arrangements for the future, so that our aviation industry can continue to thrive and passengers across the UK and the EU continue to have high levels of connectivity and choice at attractive prices. The EU model of liberalisation has enhanced competition which has led to these benefits we see today.</p>","Epsom and Ewell","Chris Grayling",,"2018-11-21T10:50:34.21Z","http://data.parliament.uk/resources/1006181/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-13","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential effect on the viability of the aviation sector of the UK leaving the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","190968"
"http://data.parliament.uk/resources/1005819","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>My ministerial team and I have had numerous discussions with the steel sector – both as part of wider discussions and on this subject alone – since the measures were announced by the US. We and our colleagues across Government have regularly raised this issue directly with the US to make our objections clear. We have also been working closely with the EU to ensure that proportionate action is taken so that UK workers are safeguarded. We remain in regular contact with the EU and the US Administration to try to reach a positive outcome. Together with BEIS officials, I will continue to engage the UK steel and aluminium companies affected by these tariffs to provide advice and support.</p>","Watford","Richard Harrington",,"2018-11-15T14:52:02.997Z","http://data.parliament.uk/resources/1005819/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, What discussions he has had with steel companies on the effect of US steel tariffs on the UK steel sector.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","190544"
"http://data.parliament.uk/resources/1005881","Department for Work and Pensions","false","2018-11-20","<p>No data is available to assess separate trends in (a) stress, (b) anxiety and (c) depression within the workplace, although data on this group of conditions collectively, where they are reported to be work-related, is available.</p><p> </p><p>Statisticians have assessed that the trend in the rate of new cases (incidence rate) of self-reported work-related stress, anxiety or depression, has remained broadly flat over the last 15 years. However, the trend in the rate of all cases (new and existing cases) of self-reported work-related stress, anxiety or depression, although previously broadly flat, has shown signs of increasing in recent years.</p><p> </p><p>Further details are available from: http://www.hse.gov.uk/statistics/</p>","Truro and Falmouth","Sarah Newton",,"2018-11-20T17:26:00.8Z","http://data.parliament.uk/resources/1005881/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-12","Employment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has of trends in the level of incidences of (a) stress, (b) anxiety and (c) depression in the workplace.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","190563"
"http://data.parliament.uk/resources/1005882","Department for Work and Pensions","false","2018-11-20","<p>We are reviewing all those cases potentially affected and paying any arrears of past payments that are due. Our focus is on paying arrears to claimants in line with the primary legislation.</p><p> </p><p>A Written Statement and Frequently Asked Question document providing further details on this issue was deposited in the House of Commons Library on Wednesday 17 October which can be found at <a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a>.</p><p> </p><p>In addition the Department published the latest statistical information on the estimates and timescales, which can be found at <a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking</a>.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-20T17:37:34.383Z","http://data.parliament.uk/resources/1005882/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-12","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to provide (a) compensation and (b) repayments to claimants who were underpaid employment and support allowance.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","190564"
"http://data.parliament.uk/resources/984365","Department for Work and Pensions","false","2018-10-17","<p>People in receipt of Employment and Support Allowance are awarded a Class 1 National Insurance credit for each complete benefit week that the benefit is in payment. A benefit week runs from Sunday to Saturday.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-10-17T14:47:36.443Z","http://data.parliament.uk/resources/984365/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-09","National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of employment support allowance are not receiving the full amount of national insurance credits for which they are eligible.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","177402"
"http://data.parliament.uk/resources/982980","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>Following my appointment as Parliamentary Under Secretary of State at Defra, ministerial responsibility for the food chain transferred from Minister Eustice to me. I look forward to visiting Scotland in due course.</p><p> </p>","Macclesfield","David Rutley",,"2018-10-16T15:32:05.127Z","http://data.parliament.uk/resources/982980/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Department for Environment, Food and Rural Affairs: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Minister for Food Supplies plans to visit Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176558"
"http://data.parliament.uk/resources/982982","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>A responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached and that is what we are doing.</p><p> </p><p>Defra is working closely with all relevant Government departments on food sector issues relating to leaving the EU, including BEIS, DfT, HMRC, Department for Exiting the EU, Department for International Trade, the FSA and others. Defra is also working closely with industry to support preparations for leaving the EU.</p><p> </p><p>Food is one of the UK’s 13 critical infrastructure sectors and Defra produces an annual sector security and resilience plan as lead Government Department. These plans identify potential risks and set out a programme of measures to improve resilience where necessary.</p>","Macclesfield","David Rutley",,"2018-10-16T13:56:44.307Z","http://data.parliament.uk/resources/982982/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Food: Shortages","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential for food shortages in the event of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176559"
