"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749946","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>","Earl Howe","HL632 ; HL633 ; HL634","2017-07-19T15:26:32.457Z","http://data.parliament.uk/resources/749946/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-10","Flood Control","2","House of Lords","Her Majesty's Government what percentage of British armed forces posted abroad are on the electoral register.","false","Biography information for Lord Lexden","Lord Lexden","HL631"
"http://data.parliament.uk/resources/748827","Foreign and Commonwealth Office","false","2017-07-19","<p>​In November 2016 the Foreign and Commonwealth Office expressed concern at the National People's Congress Standing Committee's decision to express its interpretation of the Basic Law before conclusion of related legal proceedings in Hong Kong. The cases referred to are a matter for the Hong Kong Courts. We believe that the rule of its law remains robust overall thanks in part to its world class independent judiciary.</p>","Lord Ahmad of Wimbledon",,"2017-07-19T16:09:36.31Z","http://data.parliament.uk/resources/748827/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government what representations they are making to the government of the People's Republic of China to ensure that those pro-democracy activists in Hong Kong who are currently on trial or facing disqualification from taking their seats in the Legislative Council receive a fair and just hearing, and that the rule of law is upheld.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL490"
"http://data.parliament.uk/resources/748828","Foreign and Commonwealth Office","false","2017-07-19","<p>I issued a Written Ministerial Statement on 29 June, HLWS17, to mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region which outlined our assessment of the 'One Country, Two Systems' principle, as well as referencing specific concerns over its implementation. The UK believes that it is vital for Hong Kong's continued success that the Special Administrative Region's high degree of autonomy and rule of law are preserved and that the principle of 'One Country, Two Systems' is fully upheld.</p>","Lord Ahmad of Wimbledon",,"2017-07-19T15:55:51.277Z","http://data.parliament.uk/resources/748828/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government what is their assessment of the current implementation of the one country, two systems principle in Hong Kong, 20 years after the anniversary of the handover of Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL491"
"http://data.parliament.uk/resources/748829","Foreign and Commonwealth Office","false","2017-07-19","<p>The Minister of State for Asia and the Pacific held a meeting with the Chinese Ambassador on 5 July in which he made clear that the UK Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. He stressed that, as a guarantor of the Joint Declaration, the UK Government regarded it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised the Government's concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the UK Government is committed to monitoring its implementation closely.</p><p>To mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region, I issued a Written Ministerial Statement to the House on 29 June, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2017-06-29/HLWS17/" target="_blank">HLWS17</a>.</p><p>The UK Government will continue to raise our concerns with the Chinese Government when appropriate to do so, including through our six-monthly reports to the House.</p><p>Hong Kong's success and stability depend on its high degree of autonomy, independent judiciary and respect for the fundamental rights and freedoms enshrined in the Joint Declaration and the Basic Law.</p>","Lord Ahmad of Wimbledon",,"2017-07-19T15:31:07.057Z","http://data.parliament.uk/resources/748829/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government whether they remain fully committed to the Sino-British Joint Declaration; if so, what steps they will take to provide assurance of that commitment (1) within the UK, and (2) to the people of Hong Kong; and what steps they will take to continue to monitor the implementation of the principles set out in the Joint Declaration.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL492"
"http://data.parliament.uk/resources/748830","Foreign and Commonwealth Office","false","2017-07-19","<p>​I issued a Written Ministerial Statement to the House on 29 June to mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2017-06-29/HLWS17/" target="_blank">HLWS17</a>, which outlined our assessment of the 'One Country, Two Systems' principle, as well as referencing specific concerns over its implementation. The UK continues to believe that it is in Hong Kong's best interests that discussion resumes between all parties in Hong Kong in order to make further progress towards a more democratic and accountable system of government, as provided for in the Basic Law.</p>","Lord Ahmad of Wimbledon",,"2017-07-19T15:30:38.86Z","http://data.parliament.uk/resources/748830/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government what representations, if any, they are making to the Chief Executive of Hong Kong to take urgent steps to introduce universal suffrage in Hong Kong for the next elections for Chief Executive and the Legislative Council.","false","Biography information for Lord Ashdown of Norton-sub-Hamdon","Lord Ashdown of Norton-sub-Hamdon","HL493"
"http://data.parliament.uk/resources/748854","Department for International Trade","false","2017-07-19","<p>I refer my Rt Hon. and learned Friend the Marquess of Lothian QC to the answer I gave to the noble Member Lord Adonis on 17/07/2017 (HL312).</p>","Lord Price",,"2017-07-19T15:30:01.787Z","http://data.parliament.uk/resources/748854/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-05",,"2","House of Lords","Her Majesty's Government what is their estimate of the number of elite trade negotiators needed to broker trade deals following Brexit; and how many have been recruited to date.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL517"
"http://data.parliament.uk/resources/748873","Department for Communities and Local Government","false","2017-07-19","<p>The Government currently does not plan to audit local authorities’ emergency plans. Local authorities, as category 1 responders under the Civil Contingency Act 2004, are subject to the full set of civil protection duties and are best placed to develop appropriate emergency plans based on local risks and needs.</p>","Lord Bourne of Aberystwyth",,"2017-07-19T16:14:24.927Z","http://data.parliament.uk/resources/748873/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-05","Sex and Relationship Education","2","House of Lords","Her Majesty's Government whether they plan to audit the emergency plans of local authorities to ensure that they are up–to–date and robust.","false","Biography information for Lord Shipley","Lord Shipley","HL536"
"http://data.parliament.uk/resources/748874","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The Government negotiated a very competitive deal which ensures consumers won’t pay a penny until the station begins generating electricity.</p><p> </p><p>Any construction cost overruns or schedule delays are the responsibility of the developer.</p><p>The Strike price of £92.50 per megawatt hour (2012 prices) set in the Hinkley Point C Contract for Difference will not change as a result of any construction cost increases or delays to completion.</p>","Lord Prior of Brampton",,"2017-07-19T15:29:38.96Z","http://data.parliament.uk/resources/748874/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-05","Sex and Relationship Education","2","House of Lords","Her Majesty's Government what is their assessment of the forecast by Barclay's Analysts that the Hinckley Point nuclear power station project will suffer cost overruns of £4.5 billion and a four year delay for completion, and what would be the cost per megawatt hour (MWH) of electricity if those forecasts were realised.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL537"
"http://data.parliament.uk/resources/748875","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>There are no plans to review the Hinkley Point C contract, which the Government believes represents value for money and will deliver a number of benefits including 26,000 jobs and apprenticeships. The developer, NNB is responsible for the project’s funding and construction schedule. Any additional costs incurred are the responsibility of NNBG and will not fall on taxpayers or consumers.</p>","Lord Prior of Brampton",,"2017-07-19T15:27:02.933Z","http://data.parliament.uk/resources/748875/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-05","Sex and Relationship Education","2","House of Lords","Her Majesty's Government whether, in light of forecasts of sharply increased costs and delays to the Hinckley Point nuclear power station project, they will review their support for it and state the estimated cost for bringing the project to an end.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL538"
"http://data.parliament.uk/resources/747973","Foreign and Commonwealth Office","false","2017-07-19","<p>The UK is deeply concerned by the dismissal of an appeal against the decision of Russia's Supreme Court to categorise the Jehovah's Witnesses as extremists. This ruling effectively criminalises the peaceful worship of some 175,000 Russian citizens and is at odds with the right to religious freedom which is enshrined in the Russian Constitution.</p><p>I issued a statement on 18 July expressing our concerns. We have raised this issue with the Russian Government and continue to call on them to uphold their commitment to this basic freedom in international fora, including in the Council of Europe.</p>","Lord Ahmad of Wimbledon",,"2017-07-19T15:57:06.487Z","http://data.parliament.uk/resources/747973/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the decision by the Supreme Court of the Russian Federation to ban the Jehovah's Witnesses on the grounds that the group is considered to be an extremist organisation.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL427"
