"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000275","Department for Transport","false","2018-11-12","<p>I refer the Hon Member to my answer to Question UIN 186324 on 5 November</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T17:37:02.033Z","http://data.parliament.uk/resources/1000275/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187383"
"http://data.parliament.uk/resources/1002645","Department for Transport","false","2018-11-12","<p>LNER plan to bring the new trains into service from early 2019, to ensure passengers get the best possible customer experience. The department is working with Hitachi, the ORR, LNER, and Network Rail to ensure that these new trains enter service on the ECML as soon as possible, with rollout scheduled to be complete by 2020.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T14:02:01.893Z","http://data.parliament.uk/resources/1002645/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-06","East Coast Main Line: Trains","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the new Azuma Trains to commence services on the East Coast Main Line Service between London and Doncaster.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188829"
"http://data.parliament.uk/resources/1003753","Department for Transport","false","2018-11-15","<p>a) No payments have been made;</p><p>b) Details of Arriva Rail North’s application made in accordance with the Franchise Agreement provisions concerning Industrial Action that is under consideration by the Department are subject to commercial confidentiality.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T11:46:46.48Z","http://data.parliament.uk/resources/1003753/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-09","Northern: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 June 2018 to Question 155260 on Northern: Industrial Disputes, what payments his Department (a) has made and (b) plans to make to Arriva Northern for revenues lost due to official industrial action.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","189671"
"http://data.parliament.uk/resources/1003756","Department for Transport","false","2018-11-15","<p>a) No payments have been made;</p><p>b) Details of SWR’s application made in accordance with the Franchise Agreement provisions concerning Industrial Action that is under consideration by the Department are subject to commercial confidentiality.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T11:41:58.127Z","http://data.parliament.uk/resources/1003756/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-09","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: compensation, what payments (a) have been made and (b) are planned to be made to South Western Railway for revenues lost as a result of official industrial action.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","189672"
"http://data.parliament.uk/resources/100982","Department for Transport","false","2014-11-10","<p>Operators undertaking commercial aerial work using Remotely Piloted Aircraft need the permission of the Civil Aviation Authority (CAA). The CAA keeps a record of permissions given to those operators.</p><p> </p><p>The regulation of small unmanned aircraft is specifically covered by two articles within the Air Navigation Order, which legislate for the ‘general’ flying aspects and the flight of those equipped for surveillance. However, as well as these specific articles, a more general article, which prevents a person ‘causing or permitting an aircraft to endanger the safety of any person or property’, also remains applicable.</p><p> </p><p>We do not believe that any additional regulatory changes are needed to ensure adequate privacy and data protection.</p><p> </p>",,"Baroness Kramer","2014-11-10T15:14:03.5146846Z","http://data.parliament.uk/resources/100982/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-27","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government how they are monitoring the growth in use of unmanned aerial vehicles ("drones"); and whether they consider the current legal framework is adequate for the purpose of regulating the use of drones.","true","Biography information for Lord Condon",,"Lord Condon","HL2438"
"http://data.parliament.uk/resources/1024725","Department for Transport","false","2018-12-18","<p>The Government recognise that the cost of travelling for rail passengers can seem high – this is why since 2014 we have taken action and capped the regulated rail fares in line with RPI inflation. Train fare revenue is crucial to funding day-to-day railway operations and delivering the investment and massive upgrade programme currently underway, all of which passengers demand and expect. 98p of every £1 in passenger revenue is reinvested in the network to improve passenger’s services.</p><p> </p><p>Tangible benefits to the Sheffield City Region on both the Northern and TPE franchises will become apparent to passengers during 2019 with new trains being introduced, delivering additional services and increased capacity for commuters.</p><p> </p><p>Benefits planned by East Midlands trains are, for long-distance journeys, it will reduce journey times between Sheffield and London by up to 20 minutes in the peak.</p><p> </p><p>There will be a brand new fleet of bi-mode trains serving Sheffield from 2022, with more seats. The first train will enter passenger service by April 2022.</p>","Harrogate and Knaresborough","Andrew Jones","2018-12-18T11:52:25.193Z","http://data.parliament.uk/resources/1024725/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-13","Railways: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the forthcoming rise in rail fares will deliver tangible benefits to the rail passengers of the Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","202098"
"http://data.parliament.uk/resources/1024727","Department for Transport","false","2018-12-18","<p>During 2019 Northern will introduce new trains to provide increased capacity, modern interiors and wi-fi. New high quality trains will operate Northern Connect inter-regional express services. Routes include Sheffield to Leeds, Nottingham, Lincoln and Hull. The Pacer trains will be withdrawn during 2019. By 2020 all trains in the Northern fleet will be new or refurbished to “as new” standard.</p><p> </p><p>Between December 2017 and December 2019, TransPennine Express will introduce hundreds of additional seats on peak weekday trains serving Sheffield facilitated by the introduction of three new train fleets.</p>","Harrogate and Knaresborough","Andrew Jones","2018-12-18T09:02:16.293Z","http://data.parliament.uk/resources/1024727/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-13","Railways: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve rail (a) capacity and (b) services in Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","202099"
"http://data.parliament.uk/resources/1029339","Department for Transport","false","2019-01-14","<p>In response to your request, the number of staff employed by the Department and its agencies (DfT Central Department, the Driver Vehicle &amp; Licensing Agency, the Driver &amp; Vehicle Services Agency, the Maritime &amp; Coastguard Agency and the Vehicle Certification Agency) on the respective dates are as follows:</p><table><tbody><tr><td><p>30th June 2016</p></td><td><p> </p></td><td><p>30th November 2018</p></td><td><p> </p></td></tr><tr><td><p>Headcount</p></td><td><p>FTE</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>DfTc</p></td><td><p>2084</p></td><td><p>2021.8</p></td><td><p>2674</p></td><td><p>2598.2</p></td></tr><tr><td><p>DVLA</p></td><td><p>6244</p></td><td><p>5548.2</p></td><td><p>6068</p></td><td><p>5346.9</p></td></tr><tr><td><p>DVSA</p></td><td><p>4527</p></td><td><p>4273.2</p></td><td><p>4827</p></td><td><p>4559.9</p></td></tr><tr><td><p>MCA</p></td><td><p>1015</p></td><td><p>963.8</p></td><td><p>1143</p></td><td><p>1095.1</p></td></tr><tr><td><p>VCA</p></td><td><p>155</p></td><td><p>145.9</p></td><td><p>180</p></td><td><p>170.5</p></td></tr><tr><td><p>Total</p></td><td><p>14025</p></td><td><p>12952.9</p></td><td><p>14892</p></td><td><p>13770.6</p></td></tr></tbody></table><p> </p><p>Please note, the figures represented have been taken from end of month reports and as there is currently no report available for December 2018. The figures used are at 30<sup>th</sup> November 2018. The figures represent pay staff and do not include contractors and other non-pay employees.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-14T12:27:02.2Z","http://data.parliament.uk/resources/1029339/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-20","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204537"
"http://data.parliament.uk/resources/1035345","Department for Transport","false","2019-01-14","<p>DfT currently has just over 160 staff working directly on EU Exit and is drawing in more resource. The department’s current assessment is that it will not require a significant increase in staff numbers if the UK leaves the EU with a deal. In a no deal scenario, a substantial number of additional staff are likely to be redeployed from other roles in Government. The majority will be internal DFT staff or staff from other government departments. These requirements are being kept under regular review.</p>","Epsom and Ewell","Chris Grayling","2019-01-14T15:57:16.15Z","http://data.parliament.uk/resources/1035345/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-04","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205313"
"http://data.parliament.uk/resources/1037000","Department for Transport","false","2019-01-10","<p>The Department is updating the business case for the Hope Valley Capacity scheme to secure a ‘Decision to Deliver’. When we are in a position to announce a delivery date, it will be with the assurance that it is value for money and deliverable by that date. We anticipate being in that position later this year.</p><p> </p><p>Network Rail are undertaking pre-construction planning to enable the scheme to be delivered as quickly as possible. They will be working with the train operators to assess the best way to deliver the scheme with the least disruption to passengers and freight.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-10T16:23:38.647Z","http://data.parliament.uk/resources/1037000/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-07","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to allocate funding for improvements to the Hope Valley line.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205946"
