"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1105283/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1109807","Ministry of Justice","false","2019-04-11","<p>The Ministry of Justice’s annual collection of data from coroners does not include the number of adjourned investigations which are resumed after a murder trial. The number of such cases will be low, however, because the coroner has to have sufficient reason for resuming the investigation and a criminal trial will often cover the statutory questions which the coroner is required to address.</p><p> </p><p>The Ministry’s data collection does include the number of cases <em>not</em> resumed after an adjournment, broken down by sub-groups including murder. The table below shows the number of adjourned murder inquests which coroners decided not to resume from 2013 to 2017.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Murder Inquests Adjourned and Not Resumed</strong></p></td></tr><tr><td><p>2013</p></td><td><p>333</p></td></tr><tr><td><p>2014</p></td><td><p>296</p></td></tr><tr><td><p>2015</p></td><td><p>287</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>326</p></td></tr></tbody></table><p>Source: Coroners Statistics 2017, MoJ publication</p>","Charnwood","Edward Argar","2019-04-11T16:26:57.7Z","http://data.parliament.uk/resources/1109807/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1109807/answer",,,"54","Justice","Justice","2019-04-08","Coroners","1","House of Commons","To ask the Secretary of State for Justice, how many inquests were resumed after an adjournment where the cause of death was murder in each of the last three years; and how many of those inquests were heard by a jury.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","241070"
"http://data.parliament.uk/resources/1109899","Treasury","false","2019-04-09","<p>Every time the personal allowance increases, the marriage allowance automatically becomes more generous.</p><p>The increase to personal allowance to £12,500 means that, from April this year, eligible couples will be able to transfer £1,250, compared to £1,060 in 2015-16.</p><p>This means that in 2019-20, eligible couples can receive a tax reduction of up to £250, or £1,150 if they make a backdated claim to 2015-16.</p>","Central Devon","Mel Stride","2019-04-09T16:11:26.343Z","http://data.parliament.uk/resources/1109899/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1109899/answer",,,"14","Treasury","Treasury","2019-04-05","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to increase the marriage allowance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910318"
"http://data.parliament.uk/resources/1109914","Department for Education","false","2019-04-15","<p>The civil servants in my department are bound by the standards of behaviour, including that of political impartiality, as set out in the 'Civil Service code', available at: <a href="https://www.gov.uk/government/publications/civil-service-code" target="_blank">https://www.gov.uk/government/publications/civil-service-code</a>. These are clearly communicated to all civil servants in the department on a regular basis.</p>","Guildford","Anne Milton","2019-04-15T15:58:58.667Z","http://data.parliament.uk/resources/1109914/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109914/answer",,,"60","Education","Education","2019-04-05","Department for Education: Political Impartiality","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to the political impartiality of civil servants in his Department.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241390"
"http://data.parliament.uk/resources/1109915","Department for Education","false","2019-04-15","<p>Since 2010, 921,000 school places have been created and the Government is on track to increase that to a million by the end of this decade. England has a diverse school system, with a range of schools including academies, free schools, faith schools, university technical colleges, and, in some areas, selective schools.</p><p>Parents are able to express at least three preferences when applying for a school place for their child and in some areas they can select six. The vast majority of parents will be allocated a place at one of their preference schools. In 2018, 91.0% were offered their first choice of primary school and 97.7% received offers from one of their top three, while 82.1% were offered their first choice of secondary school and 93.8% received offers from one of their top three.</p><p>Parents also have an element of choice around the curriculum their child will follow, such as when their child chooses which qualifications they will work towards during Key Stage 4. In addition, the diverse range of schools available means there are some differences in the curricula they offer. For example, academies and free schools have the freedom to determine their own curriculum, tailored to meet the needs of the pupils, as long as the curriculum is broad and balanced.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-15T15:08:35.147Z","http://data.parliament.uk/resources/1109915/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109915/answer",,,"60","Education","Education","2019-04-05","Education: Parents","1","House of Commons","To ask the Secretary of State for Education, if his Department will take steps to ensure parents are able to make choices on (a) schools, (b) curriculum and (c) other parts of their children's education.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241391"
"http://data.parliament.uk/resources/1109916","Church Commissioners","false","2019-04-09","<p>The traditions of individuals and congregations in the Church of England is not always easily identifiable, and it is often very difficult to label individuals and congregations accordingly. However, the Church is aware of its diversity of traditions and is committed to the growth of the whole Church. A key factor in all senior appointments is the energy candidates bring to evangelism and encouraging confident Christian witness, and of course, different candidates will step into this space in different ways.</p><p>The Church’s Strategic Learning Community and Senior Leadership Development programmes have been created to bring together clergy from across the church, from all traditions and backgrounds. More information about this work can be found here: <a href="https://www.churchofengland.org/about/renewal-reform/nurturing-senior-leaders" target="_blank">https://www.churchofengland.org/about/renewal-reform/nurturing-senior-leaders</a> However, it is worth noting that both of the current Archbishops identify as having come from an evangelical background, as well as many other diocesan bishops in the Church of England.</p>","Meriden","Dame Caroline Spelman","2019-04-09T15:57:39.673Z","http://data.parliament.uk/resources/1109916/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1109916/answer",,,"9","Church Commissioners","Church Commissioners","2019-04-05","Church of England","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church is taking to ensure the evangelical makeup of its congregations is reflected in the custom and practices of the Church's leadership.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241392"
