"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023295","Department for Transport","false","2018-12-17","<p>There was a total of 1170 airspace infringements from 1 January 2018 – 31 October 2018. While all these infringements have the potential to cause a mid-air collision and can also cause disruption and inconvenience to passengers when flights are diverted, in general, the severity of these events is low. Figures for the rest of 2018 will be published once analysed by the Civil Aviation authority (CAA).</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-17T10:26:43.99Z","http://data.parliament.uk/resources/1023295/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-11","Airspace","1","House of Commons","To ask the Secretary of State for Transport, how many controlled airspace infringements there have been in 2018.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","201138"
"http://data.parliament.uk/resources/1023296","Department for Transport","false","2018-12-13","<p>There has been a significant focus over many years on this issue and the CAA continues to work with air traffic control providers, general aviation groups and other stakeholders to raise awareness and to reduce the risk of infringement.</p><p> </p><p>The main factors relate to pre-flight planning, but the CAA-led Airspace Infringement Working Group (AIWG) has recently conducted further work to identify causal factors, the results of which are currently being assessed.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-13T16:34:44.62Z","http://data.parliament.uk/resources/1023296/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-11","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the factors that contribute to airspace infringements in the UK.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","201139"
"http://data.parliament.uk/resources/1023348","Department for Transport","false","2018-12-17","<p>The Government wants to see at least 50%, and as many as 70%, of new car sales, and up to 40% of new van sales being ultra low emission vehicles (ULEVs) by 2030. The Government’s role is to set the right framework for industry to bring forward the technologies to support this transition, and to encourage people to choose the cleanest vehicles. Price parity between conventional and ultra low emission vehicles, anticipated by many to be reached in the mid 2020s, will be a key factor.</p><p> </p><p>Given the many uncertainties in the adoption of new technologies, it is challenging to project progress against future levels of ambition. However, the Government actively tracks market developments and notes that ULEVs continue to increase their share of new registrations in the UK. In Quarter 3 of 2018, the number of plug-in grant-eligible cars registered for the first time in the United Kingdom was up by over 12% on the same quarter in 2017, and by 50% on the same quarter in 2016. The Department will keep under review progress towards its ambitions by 2025, and will consider what interventions are required if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-17T10:13:21.683Z","http://data.parliament.uk/resources/1023348/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-11","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is projected to meet its target proportion of new car sales to be ultra low emission vehicles by 2030.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201147"
"http://data.parliament.uk/resources/1023349","Department for Transport","false","2018-12-17","<p>The Government’s internal assessment relies, in part, on commercially sensitive data from manufacturers and cannot be published for that reason.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-17T14:00:29.923Z","http://data.parliament.uk/resources/1023349/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-11","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 November 2018 to Question 194792 on Electric Vehicles, if he will publish the internal assessment referred to in that Answer.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","201276"
"http://data.parliament.uk/resources/1022958","Department for Transport","false","2018-12-17","<p>Local authorities outside London have wide-ranging powers under the Road Traffic Regulation Act 1984 to make Traffic Regulation Orders to restrict or prohibit footway parking on designated lengths of highway or over a wide area. These restrictions will be shown to drivers using traffic signs and may be enforced by issuing Penalty Charge Notices. Local authorities may also use high kerbs or bollards physically to prevent cars mounting the pavement.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-17T12:11:54.487Z","http://data.parliament.uk/resources/1022958/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-10","Parking: Public Footpaths","1","House of Commons","To ask the Secretary of State for Transport, what powers local authorities have to prevent cars parking on verges and footpaths.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","200695"
"http://data.parliament.uk/resources/1020824","Department for Transport","false","2018-12-12","<p>Suffolk County Council was awarded £3.8 million of Government funding for improvements to the A140 at Eye. These improvements are due to be completed by 31 March 2020. The A140 is a local road and these improvements are the responsibility of Suffolk County Council.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T11:53:34.013Z","http://data.parliament.uk/resources/1020824/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","A140","1","House of Commons","To ask the Secretary of State for Transport, what the planned completion date is for road improvements to the A140 in Suffolk close to the Norfolk border; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","200105"
"http://data.parliament.uk/resources/1020836","Department for Transport","false","2018-12-12","<p>The Department for Transport has no immediate plans to sign the TUC’s Dying to Work Charter but has invited its Trade Union Side to discuss the terms of the charter as part of a wider review of its attendance management policies.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T12:10:02.13Z","http://data.parliament.uk/resources/1020836/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Transport, if his Department sign the TUC’s Dying to Work Charter.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200108"
"http://data.parliament.uk/resources/1020838","Department for Transport","false","2018-12-12","<p>The Department is currently undertaking scoping and planning work with a view to the Equal Pay Review starting in the first quarter of 2019, with publication of findings in the second quarter of 2019. This timeline may be subject to change in light of other organisational priorities.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T12:04:29.11Z","http://data.parliament.uk/resources/1020838/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Equal Pay","1","House of Commons","To ask the Secretary of State for Transport, when he plans to commence the equal pay review within his Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200109"
"http://data.parliament.uk/resources/1020839","Department for Transport","false","2018-12-12","<p>The table below provides details on the proportion of 2018 People Survey respondents who indicated that they had personally experienced discrimination or bullying/harassment during the past 12 months:</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Discrimination</p></td><td><p>Bullying or harassment</p></td></tr><tr><td><p>DfTc</p></td><td><p>10%</p></td><td><p>10%</p></td></tr><tr><td><p>DVLA</p></td><td><p>10%</p></td><td><p>8%</p></td></tr><tr><td><p>DVSA</p></td><td><p>18%</p></td><td><p>20%</p></td></tr><tr><td><p>MCA</p></td><td><p>13%</p></td><td><p>15%</p></td></tr><tr><td><p>VCA</p></td><td><p>13%</p></td><td><p>16%</p></td></tr></tbody></table><p><strong> </strong></p><p>The Department does not tolerate any form of bullying, harassment and discrimination, and where it occurs it is essential that it is reported and tackled appropriately and effectively.</p><p>As part of the Department’s Inclusion Strategy, during this year the Department has taken several actions to address bullying and harassment:</p><ul><li>created a number of Fair Treatment Ambassadors, to help create an inclusive culture by providing a first point of contact for individuals who need support.</li><li>launched a Bullying and Harassment Toolkit which can be used by line managers and senior leaders to help build understanding and tackle issues and instances of bullying and harassment by creating a more inclusive culture within teams.</li><li>started reviewing its policies, practices and processes to be sure they fully support staff and are as transparent as possible.</li></ul>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T12:55:26.533Z","http://data.parliament.uk/resources/1020839/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Bullying and Discrimination","1","House of Commons","To ask the Secretary of State for Transport, for (a) his Department and (b) each agency of his Department, what proportion of staff in the 2018 People Survey reported that during the past 12 months they had personally experienced (a) discrimination and (b) bullying or harassment at work.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200110"
"http://data.parliament.uk/resources/1020840","Department for Transport","false","2018-12-17","<p>The data in the table below shows the proportion of staff for each People Survey undertaken by the (a) Driver and Vehicle Standards Agency and (b) the Driving Standards Agency, who have reported that during the past 12 months they had personally experienced bullying or harassment at work.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Proportion of staff</p></td></tr><tr><td><p> </p></td><td><p>DSA</p></td><td><p>DVSA</p></td></tr><tr><td><p>2018</p></td><td><p> </p></td><td><p>20%</p></td></tr><tr><td><p>2017</p></td><td><p> </p></td><td><p>21%</p></td></tr><tr><td><p>2016</p></td><td><p> </p></td><td><p>23%</p></td></tr><tr><td><p>2015</p></td><td><p> </p></td><td><p>22%</p></td></tr><tr><td><p>2014</p></td><td><p> </p></td><td><p>17%</p></td></tr><tr><td><p>2013</p></td><td><p> </p></td><td><p>17%</p></td></tr><tr><td><p>2012</p></td><td><p>18%</p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>18%</p></td><td><p> </p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2018-12-17T11:48:16.237Z","http://data.parliament.uk/resources/1020840/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Driver and Vehicle Standards Agency: Bullying","1","House of Commons","To ask the Secretary of State for Transport, for each People Survey undertaken in the (a) Driver and Vehicle Standards Agency and (b) Driving Standards Agency which proceeded it, what proportion of staff reported that during the past 12 months they had personally experienced bullying or harassment at work.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200111"
