"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1014693","Cabinet Office","false","2018-12-04","<p>Cabinet Office officials regularly engage with the devolved administrations on the UK’s GPA accession to update them on our approach and the progress we are making. This engagement occurs at fortnightly ‘operational readiness’ meetings that cover GPA and wider Brexit-related issues. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with DA officials on specific GPA issues, as required.</p>","Lord Young of Cookham","2018-12-04T14:40:22.957Z","http://data.parliament.uk/resources/1014693/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-26","Government Procurement Agreement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, what discussions they have had with the Welsh and Scottish Governments about the UK's intention to accede to the World Trade Organisation Agreement on Government Procurement.","false","Biography information for Lord Wigley","Lord Wigley","HL11823"
"http://data.parliament.uk/resources/1012547","Department for Exiting the European Union ","false","2018-12-04","<p>The UK Government has been clear from the start that the devolved administrations should be fully engaged in the process of our Exit from the European Union and we remain committed to this.</p><p>Regular discussions are held between the UK Government and the Welsh and Scottish Governments on EU Exit. There have now been fifteen meetings of the Joint Ministerial Committee on EU Negotiations. It met most recently on 19 November 2018 and continues to meet on a monthly basis.</p><p> </p>","Lord Callanan","2018-12-04T14:03:20.39Z","http://data.parliament.uk/resources/1012547/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, what discussions they have had with the Welsh and Scottish Governments concerning their representation in the proposed Joint Committee provided by Article 164.","false","Biography information for Lord Wigley","Lord Wigley","HL11739"
"http://data.parliament.uk/resources/1012550","Department for Exiting the European Union ","false","2018-12-04","<p>The UK Government will represent all parts of the UK in all discussions at the Joint Committee, this includes any consultations as set out in Article 169. The UK Government remains committed to engaging with the devolved administrations on EU Exit. Ministers have regular discussions with the Welsh and Scottish governments, including through the Joint Ministerial Committees and the Ministerial Forum on EU Negotiations.</p><p> </p>","Lord Callanan","2018-12-04T14:03:48.507Z","http://data.parliament.uk/resources/1012550/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, whether, under Article 169, the Scottish and Welsh Governments may be regarded as a party wishing to commence consultations.","false","Biography information for Lord Wigley","Lord Wigley","HL11742"
"http://data.parliament.uk/resources/1012551","Department for Exiting the European Union ","false","2018-12-04","<p>The EU (Withdrawal Agreement) Bill is an essential part of our preparations for a smooth and orderly exit from the EU. The Bill will implement our international commitments - set out in the Withdrawal Agreement - into UK law. Certain provisions of the Bill are likely to engage the conventions and practices under which the UK Government will normally seek the legislative consent of the devolved legislatures. Although the Bill is still developing, we will seek legislative consent for those provisions in the Bill if they engage these conventions and related practices.</p>","Lord Callanan","2018-12-04T14:04:15.443Z","http://data.parliament.uk/resources/1012551/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Explainer for the agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union, published on 14 November, which established practices and conventions they will seek to follow in regard to seeking the consent of devolved legislatures; and who will determine whether such action is deemed to be relevant.","false","Biography information for Lord Wigley","Lord Wigley","HL11743"
"http://data.parliament.uk/resources/1012170","Department for Exiting the European Union ","false","2018-12-04","<p>The Withdrawal Agreement provides for the maintenance of the Common Travel Area arrangements, so British and Irish citizens will continue to be able to live and work in each other’s state just as they do now.</p><p> </p>","Lord Callanan","2018-12-04T13:59:56.513Z","http://data.parliament.uk/resources/1012170/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Frontier Workers: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether residents of Northern Ireland who work in the Republic of Ireland for less than half of the working week would be classified as frontier workers, as defined by article 9(b) of the draft agreement on the withdrawal of the UK from the EU.","false","Biography information for Lord Wigley","Lord Wigley","HL11697"
"http://data.parliament.uk/resources/1012171","Department for Exiting the European Union ","false","2018-12-04","<p>Article 9(a)(b) of the draft Withdrawal Agreement provides a definition of ‘frontier workers.’ “Frontier workers” are persons who pursue an economic activity in accordance with the provisions set out in Article 45 or 49 TFEU (Treaty on the Functioning of the European Union) in one or more States in which they do not reside.</p><p>Economic activity is activity provided for remuneration. For the purposes of Article 9, economic activity must be in accordance with the provisions set out in Articles 45 or 49 TFEU.</p><p>To be exercising an economic activity as a worker in accordance with Article 45 TFEU a person must be a ‘genuine and effective’ worker and the work must not be on such a small scale so as to be ‘purely marginal or ancillary’</p><p>Article 49 TFEU provides for the freedom of establishment. A person is established in a particular state if they are participating ‘on a stable and continuous basis’ in the economic life of that State. If a person is providing temporary services they will not fall within the definition in Article 9(a)(b).</p><p> </p>","Lord Callanan","2018-12-04T14:02:56.927Z","http://data.parliament.uk/resources/1012171/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Frontier Workers: EU Countries","2","House of Lords","To ask Her Majesty's Government what is the definition of "economic activity" for the purposes of article 9 of the draft agreement on the withdrawal of the UK from the EU.","false","Biography information for Lord Wigley","Lord Wigley","HL11698"
"http://data.parliament.uk/resources/1012172","Ministry of Justice","false","2018-11-29","<p>It is the Government’s intention to implement this aspect of the Withdrawal Agreement in the UK by way of the EU Settlement Scheme, which will allow EU citizens living in the UK before we leave the EU to apply for status to remain once the UK has left. However, when determining the custody of a child in the UK whether or not the parent is a single parent is not a relevant factor. It will continue to be the case that the court with jurisdiction will decide on custody (with whom the child is to live and when) on the facts of the individual case.</p>","Lord Keen of Elie","2018-11-29T15:48:13.907Z","http://data.parliament.uk/resources/1012172/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-11-21","Children: Custody","2","House of Lords","To ask Her Majesty's Government whether children of single parent families would fall within the provisions of article 10(1)(e)(iii) of the draft agreement on the withdrawal of the UK from the EU in circumstances where the custody of a child has been disputed.","false","Biography information for Lord Wigley","Lord Wigley","HL11699"
"http://data.parliament.uk/resources/993843","Cabinet Office","false","2018-11-06","<p>No guidance has been provided on the rights of NDPB employees to raise concerns specifically about EU Exit. We would expect NDPB employees to be able to raise any such concerns through their organisation’s existing systems, as they would any other issue that may affect them.</p><p> </p><p>Policy and products about whistle-blowing and raising a concern have been made available to Civil Service departments. The products include a specific policy and FAQs for employees of Non-Departmental Public bodies (NDPBs). The guidance encourages employees of NDPBs to report perceived wrongdoing within their organisation, including a breach of the organisation's core values. An employee should raise these types of concern with their line manager straight away. If the employee feels that it is not appropriate to raise a concern with their manager, they can raise it with another senior manager or directly with a Nominated Officer within their parent department. Concerns can be raised confidentially and investigations will be conducted sensitively and as quickly as possible.</p>","Lord Young of Cookham","2018-11-06T17:03:42.02Z","http://data.parliament.uk/resources/993843/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-23","Non-departmental Public Bodies","2","House of Lords","To ask Her Majesty's Government what guidance, if any, they have given to employees of non-departmental public bodies about their rights to express concerns about the impact of Brexit on their ability to perform their roles successfully.","false","Biography information for Lord Wigley","Lord Wigley","HL10976"
"http://data.parliament.uk/resources/993844","Department for Education","false","2018-11-06","<p>Scotland, Wales and Northern Ireland will receive their share of the apprenticeship levy calculated in line with the Barnett formula. This will be £460 million for the period 2019 to 2020. Wales received £128 million in the period 2017 to 2018.</p><p> </p><p>Skills, including apprenticeships, is a devolved matter. Therefore, it will be for the devolved administrations to decide how funds raised from the levy should be used in their administrations.</p>","Lord Agnew of Oulton","2018-11-06T15:14:36.997Z","http://data.parliament.uk/resources/993844/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-10-23","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government how much funding from the apprenticeship levy was made available to Welsh police forces and the Welsh Government in the last financial year.","false","Biography information for Lord Wigley","Lord Wigley","HL10977"
"http://data.parliament.uk/resources/993845","Home Office","false","2018-11-05","<p>We have provided a comprehensive funding settlement that enables police forces to carry out their important work and meet their financial obligations, including national insurance contributions.</p><p>In 2018/19 we increased total investment in the police system by over £460m. This includes £280m in force funding from increases in Council Tax precept income.</p>","Baroness Williams of Trafford","2018-11-05T12:25:36.64Z","http://data.parliament.uk/resources/993845/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-23","Police: Employers' Contributions","2","House of Lords","To ask Her Majesty's Government how much funding they have provided in the current financial year to police forces in England and Wales to meet the cost of employer contributions for national insurance.","false","Biography information for Lord Wigley","Lord Wigley","HL10978"
