"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1199934","Department for Digital, Culture, Media and Sport","false","2020-06-12","<p>Through the National Cyber Security Strategy the Government is helping small and medium-sized enterprises (SMEs) across the economy and society improve their digital security.</p><p><strong> </strong></p><p>The Department for Digital, Culture, Media and Sport (DCMS) works closely with the National Cyber Security Centre (NCSC) to help SMEs protect themselves, including promoting the uptake of the Cyber Essentials scheme through engagement with industry sectors and via police Regional Organised Crime Units, which engage with businesses locally.</p><p><strong> </strong></p><p>The Cyber Aware campaign encourages the public and small businesses to take up secure online behaviours, including signposting businesses to guidance, such as the Small Business Guide, which helps firms protect themselves from the most common cyber attacks. The NCSC has also published a suite of guidance on home-working and digital business operations to support SMEs during the Covid-19 outbreak.</p><p><strong> </strong></p><p>DCMS also is making sure SMEs have access to the skilled people they need, and the NCSC offers a free online training package, Top Tips for Staff.</p><p> </p>","Boston and Skegness","Matt Warman","2020-06-12T11:11:38.973Z",,"http://data.parliament.uk/resources/1199934/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1199934/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Small Businesses: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help small and medium-sized enterprises protect themselves against cyber-attack.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54171"
"http://data.parliament.uk/resources/1199935","Department for Digital, Culture, Media and Sport","false","2020-06-09","<p>In 2020, 43% of micro businesses, 62% of small businesses and 75% of large businesses had identified cyber security breaches or attacks in the last 12 months. Figures for the last 4 years are taken from the Cyber Security Breaches Survey.</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>Micro (1-9 staff)</p></td><td><p>Small (10-49 staff)</p></td><td><p>Large (250+ staff)</p></td></tr><tr><td><p>2020</p></td><td><p>43%</p></td><td><p>62%</p></td><td><p>75%</p></td></tr><tr><td><p>2019</p></td><td><p>28%</p></td><td><p>40%</p></td><td><p>61%</p></td></tr><tr><td><p>2018</p></td><td><p>40%</p></td><td><p>47%</p></td><td><p>72%</p></td></tr><tr><td><p>2017</p></td><td><p>38%</p></td><td><p>52%</p></td><td><p>68%</p></td></tr></tbody></table><p><strong> </strong></p><p>The survey aims to account for all the types of breaches or attacks that organisations might face including accidental breaches, as well intentional and recorded cyber attacks that did not get past an organisation’s defences. This only measures the breaches or attacks that organisations have themselves identified so the figures reported may underestimate the full extent of the problem.</p><p><strong> </strong></p><p>The total number of cyber incidents affecting central government departments is not held centrally. However, since its creation in 2016 the National Cyber Security Centre (NCSC) has continued to provide assistance to central government departments and agencies to secure their networks and develop their departmental security strategies. This includes the deployment of the NCSC’s Host-Based Capability tool to over 35,000 government devices in the past year, which helps to collect and analyse technical metadata to help government departments understand the threat they face, and ongoing engagement with government departments and agencies as part of the Active Cyber Defence service.</p><p> </p>","Boston and Skegness","Matt Warman","2020-06-09T17:32:02.333Z",,"http://data.parliament.uk/resources/1199935/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1199935/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Business and Government Departments: Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of (a) small businesses, (b) large corporations and (c) Government departments and agencies reported breaches of cyber security in each of the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54172"
"http://data.parliament.uk/resources/1199936","Department for Digital, Culture, Media and Sport","false","2020-06-08","<p>A total of 44,443 Cyber Essentials certificates have been awarded to organisations. The breakdown is as follows:</p><p><strong> </strong></p><p>Micro 9,559</p><p>Small 14,423</p><p>Medium 9,068</p><p>Large 7,116</p><p> </p><p>Some of the older certificates do not have an organisation size recorded, which is why the combined total above does not add up to 44,443.</p><p> </p>","Boston and Skegness","Matt Warman","2020-06-08T17:06:45.41Z",,"http://data.parliament.uk/resources/1199936/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1199936/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Cybersecurity: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) small and medium-sized enterprises and (b) other businesses have signed up to the Cyber Essentials Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54173"
"http://data.parliament.uk/resources/1199937","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Culture is a devolved matter so promoting Gaelic and Welsh language literature in the UK is a matter for the relevant devolved administration.</p><p><strong> </strong></p><p>DCMS does, however, work to support minority languages through its work on the creative industries strand of the British Irish Council. This includes working with devolved administrations to support minority languages, to share best practice, and to nurture more diverse UK audiences, including through minority language publications.</p><p> </p>","Gosport","Caroline Dinenage","2020-06-16T14:07:40.263Z",,"http://data.parliament.uk/resources/1199937/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1199937/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Literature: Irish Language and Welsh Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote Gaelic and Welsh language literature in the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54174"
"http://data.parliament.uk/resources/1199938","Department for Digital, Culture, Media and Sport","false","2020-06-10","<p>The Government recognises the significant contribution that racing makes to British sporting culture and its particular importance to the British rural economy.</p><p><strong> </strong></p><p>The British Horseracing Authority (BHA) estimates that British racing, the UK’s second largest sports-related industry, is worth £4.1 billion in annual expenditure to the British economy, directly employing over 20,000 people and supporting employment for tens of thousands more in predominantly rural areas, and generating over £350 million in taxation annually.</p><p><strong><br></strong>An economic impact study commissioned by Scottish Racing in 2016 found that the Scottish horseracing industry generated £302 million in revenues, sustains 3,430 jobs, and generates £30m of tax revenues per annum. Further detail is provided in Scottish Racing’s 2016 Annual Review: <a href="http://www.scottishracing.co.uk/annual-review/" target="_blank">http://www.scottishracing.co.uk/annual-review/</a>.</p>","Mid Worcestershire","Nigel Huddleston","2020-06-10T11:37:54.66Z",,"http://data.parliament.uk/resources/1199938/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1199938/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Horse Racing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate his Department has made of the contribution of the horseracing industry to the economy in (a) the UK, and (b) Scotland in each of the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54175"
"http://data.parliament.uk/resources/1199950","Department for Digital, Culture, Media and Sport","false","2020-06-08","<p>From 2016 until the end of April 2020, 26 Cyber Essentials certificates have been awarded to businesses in the Linlithgow and East Falkirk constituency. This is an estimate, as there is incomplete location data for some historical certificate entries.</p><p> </p><p>A total of 44,443 certificates have been awarded to organisations across the UK.</p><p> </p><p>A search function to find organisations with Cyber Essentials certificates is available at <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ncsc.gov.uk%2Fcyberessentials%2Fsearch&amp;data=02%7C01%7CTom.H3%40ncsc.gov.uk%7Cd87dbb6e83644cb1e5fe08d807c0df8b%7C14aa5744ece1474ea2d734f46dda64a1%7C0%7C0%7C637267872280836292&amp;sdata=O30LJ7h11hlvlrcaSa8MRBY1Bx8hyOgEv40Wa6Y1YEU%3D&amp;reserved=0" target="_blank">www.ncsc.gov.uk/cyberessentials/search</a>.</p>","Boston and Skegness","Matt Warman","2020-06-08T17:07:36.953Z",,"http://data.parliament.uk/resources/1199950/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1199950/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Cybersecurity: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many businesses have enrolled on the Cyber Essentials Scheme in Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54180"
"http://data.parliament.uk/resources/1199968","Department for Digital, Culture, Media and Sport","false","2020-06-12","<p>To date the Gigabit Broadband Voucher Scheme (the Scheme) has connected 25,394 homes and small businesses with a further 18,324 already in the pipeline. Vouchers have been issued to premises across each nation and region of the United Kingdom using funding from the Local Full Fibre Networks (LFFN) programme and the Rural Gigabit Connectivity (RGC) programme. Broadband Delivery UK (BDUK), who administer the Scheme, work with local bodies and devolved administrations in the UK to ensure that every region has oversight of the Scheme in their area.</p><p><strong> </strong></p><p>On 14 May 2020 we announced that we would no longer accept any new voucher requests associated with the LFFN funded part of the Scheme because the £68.5m of available budget had been fully committed - 10 months sooner than expected - such has been the huge popularity of the scheme. Suppliers have 12 months to complete a connection from the point at which a voucher is issued therefore the final connection is not expected until May 2021. A full benefits and evaluation analysis will be completed after the final connection has been made.</p><p><strong> </strong></p><p>In this financial year, £71m of funding remains available for the RGC funded part of the scheme. We expect to continue to be able to accept requests and issue vouchers for eligible rural premises until 31 March 2021 with connections being made up until March 2022. Similarly, a full benefits and evaluation analysis will be completed after the final connection has been made.</p>","Boston and Skegness","Matt Warman","2020-06-12T09:30:35.823Z",,"http://data.parliament.uk/resources/1199968/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1199968/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Broadband: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effectiveness of the gigabit broadband voucher scheme in each region of the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","54109"
"http://data.parliament.uk/resources/1200001","Department for Digital, Culture, Media and Sport","false","2020-06-10","<p>The Government is committed to making the UK the safest place to be online. DCMS and the Home Office are working at pace to develop the legislation. We will publish a full government response later this year, and legislation will be ready this session.</p>","Gosport","Caroline Dinenage","2020-06-10T15:54:54.49Z",,"http://data.parliament.uk/resources/1200001/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1200001/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timescale is for the introduction of the Online Harms Bill.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","54251"
"http://data.parliament.uk/resources/1200011","Department for Digital, Culture, Media and Sport","true","2020-06-12","<p><del class="ministerial">There is no requirement under the terms of the Public Statues (Metropolis) Act 1854 to obtain the consent of the Secretary of State before the removal of sculptures erected in London.</del></p><p> </p><p><ins class="ministerial">Indoor sports and physical activity facilities play a crucial role in supporting people to be active and the Government is committed to reopening facilities, including snow sports and indoor rock climbing facilities, as soon as it is safe to do so. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">We are holding regular discussions with representatives from the leisure sector and national sports organisations to develop guidance that will support them to open their facilities in a timely and safe manner once lockdown measures are eased. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">As with all aspects of the Government’s response to Covid-19, we will be guided by the science to ensure that as restrictions are eased people can return to activity safely.</ins></p><ins class="ministerial"> </ins>","Mid Worcestershire","Nigel Huddleston","2020-06-12T16:17:19.64Z","2020-06-16T09:17:29.093Z","http://data.parliament.uk/resources/1200011/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1200011/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1200011/answer/previousversion/28515","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Leisure and Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued to indoor sports and leisure activity providers on the safe reopening of instructing facilities for (a) snow sports and (b) indoor rock-climbing during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","54040"
"http://data.parliament.uk/resources/1200025","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>The government recognises the value of publishing as one of the UK's most successful industries. In addition to £330Bn of guarantees announced by the Chancellor which have included grants, loans, and the Job Retention Scheme, zero rate of VAT on e-publications was brought forward from December. The extension of the zero rate of VAT has been introduced to provide consistency in approach between certain physical and digital publications. Audiobooks, however, are already taxed consistently at the standard rate in both physical and digital format. The government keeps all taxes under review, including VAT.</p>","Gosport","Caroline Dinenage","2020-06-17T13:06:00.99Z",,"http://data.parliament.uk/resources/1200025/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1200025/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Audiobooks: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent representations she has made to HM Treasury on VAT on audiobooks; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","54135"
