"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747963","Department for Work and Pensions","false","2017-07-18","<p>No estimate of the cost of introducing a double lock on Pension Credit uprating has been made. The legislative requirement is that the standard minimum guarantee in Pension Credit should increase at least in line with earnings.</p>","Baroness Buscombe","2017-07-18T16:24:54.83Z","http://data.parliament.uk/resources/747963/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747963/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-04","2","House of Lords","Her Majesty's Government what estimate they have made of the cost of introducing a double lock on Pension Credit uprating from 2018–19 onwards, uprating pensions by the highest of the consumer price index or earnings inflation, (1) over the course of this Parliament, (2) over the next 10 years, and (3) up to 2050.","false","Biography information for Baroness Altmann","Baroness Altmann","HL417"
"http://data.parliament.uk/resources/747966","Foreign and Commonwealth Office","false","2017-07-18","<p>​North Korea's launch of an intercontinental ballistic missile on 4 July is a clear violation of numerous Security Council resolutions. It is yet another reminder of the grave danger that North Korea poses. As a consequence on 5 July, the North Korean Ambassador was summoned to the Foreign and Commonwealth Office. The UN Security Council met to condemn the test. We will work with partners on further measures to address the threat to international peace and security posed by North Korea's destabilising and provocative conduct.</p>","Baroness Goldie","2017-07-18T17:00:02.273Z","http://data.parliament.uk/resources/747966/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/747966/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the government of North Korea's claim to have tested a long-range intercontinental missile.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL420"
"http://data.parliament.uk/resources/747969","Home Office","false","2017-07-18","<p>The Government is aware of the recent media allegations of misconduct by an apparent whistle-blower, but consider it premature to refer the matter to the National Crime Agency. As the NCA would likely investigate only if these allegations have not been examined by the Solicitors Disciplinary Tribunal, the Government will need to await publication of the Tribunal’s full, reasoned decision before deciding whether it is appropriate to refer the matter to the NCA.</p>","Baroness Williams of Trafford","2017-07-18T16:24:39.383Z","http://data.parliament.uk/resources/747969/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/747969/answer",,,"1","Home Office","Home Office","2017-07-04","2","House of Lords","Her Majesty's Government, in the light of (1) the clearing of Leigh Day and three of its solicitors of all allegations of professional misconduct, and (2) reports of further allegations by a whistle-blower against that firm, concerning claims by Iraqi civilians of abuse by British troops, whether they intend to refer that firm to the National Crime Agency for investigation of any possible criminal conduct.","false","Biography information for Lord Blencathra","Lord Blencathra","HL423"
"http://data.parliament.uk/resources/747972","Department for Education","false","2017-07-18","<p>We want to ensure every school has the resources it needs to deliver a high quality education for every child and that all schools are fairly funded. We received over 25,000 responses to the consultation. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Lord Nash","2017-07-18T16:38:50.97Z","http://data.parliament.uk/resources/747972/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/747972/answer",,,"60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the new school funding formula for each school in the city of Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL426"
"http://data.parliament.uk/resources/747976","Foreign and Commonwealth Office","false","2017-07-18","<p>The restrictions on freedom of religion in Tajikistan are a growing concern and indicative of Tajikistan's heavy-handed approach to countering extremism. Our Embassy in Dushanbe raises concerns over human rights issues both bilaterally and in collaboration with the EU and like-minded partners​.</p>","Baroness Goldie","2017-07-18T17:00:24.487Z","http://data.parliament.uk/resources/747976/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/747976/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the government of Tajikistan’s commitment to freedom of religion of belief following the decision by the State Committee for Religious Affairs to ban anyone under the age of 40 from participating in the August Hajj pilgrimage to Mecca.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL430"
"http://data.parliament.uk/resources/747987","Ministry of Defence","false","2017-07-18","<p>The UK is providing a leading voice on strengthening UN peacekeeping including through its permanent seat in the UN Security Council.</p><p> </p><p>In September 2016, we hosted the UN Peacekeeping Defence Ministerial in London, with 74 nations and international organisations, and launched the UN reform agenda based on the '3Ps': better mission planning, increasing the number of meaningful pledges of troops and equipment, and improving the performance on the ground. It was a major peacekeeping conference, which secured 30 new pledges of troops and equipment, including for rapid response, and a reform-focused communiqué signed by 63 countries. The UK continues to drive forward this reform agenda with senior UN officials, Member States, and the UN Security Council.</p><p> </p><p>We are working closely with the Canadian hosts of the 2017 Defence Ministerial, which will maintain a focus on strengthening UN peacekeeping through reform, matching UN capability needs with pledges, innovation in training, protecting the vulnerable, and improved early warning mechanisms. The UK also seeks to strengthen UN peacekeeping through deploying our own troops on UN peacekeeping missions, and by using our operational experience to inform UN reform policy discussions in New York.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2017-07-18T15:26:31.24Z","http://data.parliament.uk/resources/747987/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/747987/answer",,,"11","Defence","Defence","2017-07-04","2","House of Lords","Her Majesty's Government what action they will take to strengthen UN peacekeeping, including support for the rapid response capacity; and what role they envisage for the Royal Marines and SAS in this respect.","false","Biography information for Lord Judd","Lord Judd","HL441"
"http://data.parliament.uk/resources/747990","Department for Exiting the European Union","false","2017-07-18","<p>The Department for Exiting the European Union has released information on the UK's negotiating team which is publicly available on <a href="https://www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu" target="_blank">www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu</a>.</p><p>This outlines the core negotiating team however departments are also building up their capacity in their own areas of responsibility and DExEU will be working closely with every Government department to ensure that the full range of opportunities are taken and risks mitigated across every area of Government policy. DExEU is drawing together expertise from a wide range of departments where there is specific relevant knowledge.</p><p> </p>","Baroness Anelay of St Johns","2017-07-18T13:03:14.367Z","http://data.parliament.uk/resources/747990/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747990/answer","Biographies_of_the_Civil_Service_representatives_for_the_negotiations_with_the_EU_.pdf","UK Negotiating Team Biographies","203","Exiting the European Union","Exiting the European Union","2017-07-04","2","House of Lords","Her Majesty's Government what is the gender composition of the team negotiating Brexit; and what is the level of seniority of women in that team.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL444"
"http://data.parliament.uk/resources/747992","Department for Work and Pensions","false","2017-07-18","<p>The Agency collects and shares good practice information on national and European Union priorities for safety and health at work, working with national contact points in all Member States. Its activities are particularly valuable to recent and proposed EU entrants and those with less well developed health and safety systems.</p><p> </p><p>The European Court of Auditors publishes annual reports on the accounts of the Agency that are automatically deposited with Parliament for scrutiny purposes. For the latest report (financial position as of 31 December 2015), the budget was €16.9 million and the auditors stated that the Agency’s accounts were reliable and transactions were legal and regular.</p><p> </p><p>Our relationship with the European Union's decentralised bodies upon exit, including the European Agency for Safety and Health at Work, will be evaluated in light of delivering the twelve objectives outlined by the Prime Minister to achieve a deep and special positive and constructive partnership between the UK and the European Union.</p>","Baroness Buscombe","2017-07-18T14:24:18.99Z","http://data.parliament.uk/resources/747992/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747992/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-04","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Agency for Safety and Health at Work.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL446"
"http://data.parliament.uk/resources/747994","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>Within the European Environment Agency budget[1] it is not possible to identify the membership cost for any individual EU Member State. The European Environment Agency undergoes regular independently-conducted evaluations[2] and the UK Government is fully engaged with the evaluation currently in progress[3]. When published in 2018, this evaluation will enhance our understanding of the benefits of European Environment Agency membership.</p><p> </p><p>In common with other EU agencies, as part of exit negotiations the Government will discuss with the EU (and European Environment Agency Member Countries) any potential future relationship with the European Environment Agency.</p><p> </p><p>[1] https://www.eea.europa.eu/about-us/documents/eea-budgets/budget-of-the-eea-2017</p><p>[2] https://www.eea.europa.eu/about-us/governance/eea-evaluations/eea-evaluation-2013</p><p>[3] http://ec.europa.eu/smart-regulation/roadmaps/docs/2018_env_002_eea_evaluation_en.pdf</p>","Lord Gardiner of Kimble","2017-07-18T16:52:41.317Z","http://data.parliament.uk/resources/747994/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/747994/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Environment Agency.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL448"
"http://data.parliament.uk/resources/747997","Department for Education","false","2017-07-18","<p>The Government Equalities Office (GEO) continues to address the important issue of body image as part of its work to support young people’s media literacy, resilience, healthy relationships and healthy self-image. In 2015, the GEO funded the PSHE Association to develop key standards on teaching about body image in schools, and this resource has been used and valued by many teachers. It has been updated and is still available on the PSHE Association website.</p><p>The GEO also funded Media Smart, the advertising industry’s educational charity, to develop film-based resources for pupils in Key Stage 2 on the issue of body image in advertising. This resource was launched in 2016 and continues to be used and valued within schools.</p><p>The GEO has also addressed concerns about the very low weight of some fashion models. The previous Minister for Women and Equalities, Caroline Dinenage, hosted a roundtable for fashion models to hear their experience and concerns, and met with the British Fashion Council (BFC) to discuss what could be done to support models’ health and wellbeing. As a consequence, the BFC developed improved advice for models and agencies which is available on its website. The BFC also runs The Model Zone as a part of London Fashion Week, to support models’ wellbeing.</p>","Lord Nash","2017-07-18T14:26:17.01Z","http://data.parliament.uk/resources/747997/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/747997/answer",,,"60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government whether the Government Equalities Office’s Body Confidence Campaign has undertaken any activities since its 2015 progress report; and whether any future activities are planned.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL451"
