"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794282","Department for Transport","false","2017-11-28","<p>Taxi and private hire vehicle (PHV) services must be accessible to those who rely upon them, and disability awareness training can be effective in equipping drivers with the skills and knowledge to provide all passengers with the assistance they require. The Department is currently considering the responses to the consultation on the draft Accessibility Action Plan which will inform the updated Best Practice Guidance for taxi and PHV licensing authorities. It is the Department’s expectation that the guidance will include a recommendation that authorities should use their existing powers to require prospective drivers to complete disability awareness and equality training.</p><p> </p><p>I announced in a Westminster Hall debate that I would be setting up a working group to consider current issues concerning taxi and PHV licensing, reporting its findings to me in the new year.</p>","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/794282/answer",,,,"2017-11-28T10:57:01.62Z","http://data.parliament.uk/resources/794282/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-23","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that licensing authorities (a) introduce disability equality training and (b) publicise the 2010 Best Practice Guidance for taxi and private hire vehicle drivers.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","115255"
"http://data.parliament.uk/resources/794285","Department for International Development","false","2017-11-30","<p>The UK is the largest contributor to the Education Cannot Wait initiative, investing £30m between 2016 and 2018. Education Cannot Wait has committed US$3 million (£2.2 million) for Rohingya refugees in Bangladesh. Education Cannot Wait’s response will help cover more than 70 percent of the emergency educational needs of Rohingya refugee children until the end of 2017.</p><p>DFID is developing an ambitious new education policy to get some of the most marginalised children learning now. We are also reviewing options for further funding as part of its longer term response to the Rohingya refugee crisis. We are helping education experts and organisations to work with the Ministries of Education in Bangladesh and Burma, to agree on a curriculum and certification process for Rohingya children in Cox’s Bazar.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/794285/answer",,,,"2017-11-30T14:29:08.757Z","http://data.parliament.uk/resources/794285/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-23","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure Rohingya refugee children are being educated in newly established refugee camps.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","115258"
"http://data.parliament.uk/resources/794286","Department for International Development","false","2017-11-30","<p>UK funding in South Sudan is currently fully committed to 2020; this includes a four year programme (2016-2020) with International Medical Corps that includes a significant element for gender based violence (GBV) prevention and protection in South Sudan, and support to the Ceasefire and Transitional Security Arrangements Monitoring Mechanism (CTSAMM) in order to improve reporting on gender based violence. All programmes are subject to regular assessments of performance. We have exceeded our annual target this year and have reached just under 300,000 women, girls, men, and boys with GBV interventions.</p>","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/794286/answer",,,,"2017-11-30T14:21:48.89Z","http://data.parliament.uk/resources/794286/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-23","South Sudan: Violence","1","House of Commons","To ask the Secretary of State for International Development, If she will increase development assistance for preventing and responding to gender-based violence in South Sudan; and what assessment she has made of the effectiveness of current programmes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115259"
"http://data.parliament.uk/resources/794287","Home Office","false","2017-11-28","<p>Published data relating to the outcomes of asylum claims from each country (including Sudan) can be found in tab as_01 at volume 1 of the quarterly Immigration Statistics release:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables</a></p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/794287/answer",,,,"2017-11-28T17:43:46.83Z","http://data.parliament.uk/resources/794287/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-23","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, will she list how many Darfur asylum seekers have been (a) granted and (b) refused leave to remain for each of the last five years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115260"
"http://data.parliament.uk/resources/794288","Ministry of Justice","false","2017-12-01","<p>We do not hold exact data on the numbers of prisoners currently in employment on release. Matched MOJ-DWP data indicates that 17% of those released from custody in 2011/12 were in P45 employment one year after release. More recent data from 2014/15 indicates that at a national level 26.5% of prisoners were entering employment upon release, but this data was self-reported.</p><p>Supporting offenders into meaningful employment is a vital part of the Government’s approach to tackling reoffending. That is why we are working to better link skills and training in prison to employment on release. We will also continue to drive innovative employment programmes like the Prisoner Apprenticeship Pathway, where prisoners will receive high quality, employer-led training and work experience in custody that leads to a guaranteed apprenticeship on release, and the New Futures Network (NFN), that will support empowered governors to broker relationships between prisons and employers more effectively. Initiatives like these, coupled with work to incentivise employers to work with ex-offenders, will all help ensure offenders have the best chance of securing employment immediately on release.</p><p>We currently do not have comprehensive and accurate figures on the number of offenders with different types of accommodation needs, both on entry to prison and on release. Nevertheless, in the year ending March 2017, 70% of offenders released during 2016/17, excluding those released in London, to the supervision of the Community Rehabilitation Companies were settled in accommodation, whether in permanent housing, with family or friends, or in supported housing or hostels. The remaining 30% were released with either unknown or unsettled accommodation outcomes. We are committed to improving accommodation outcomes for offenders on release.</p>","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/794288/answer",,,,"2017-12-01T15:00:08.55Z","http://data.parliament.uk/resources/794288/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-11-23","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prisoners who are (a) in employment and (b) housed as a result of the Government's resettlement policies.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115261"
"http://data.parliament.uk/resources/794290","Department for Work and Pensions","false","2017-11-30","<p>We are committed to ensuring that terminally ill patients are treated with the utmost sensitivity and care and receive the support they need to make a claim to Universal Credit. This can include a home visit to support a claimant with making their initial claim and completing any other administrative tasks required to ensure that they receive the correct payment. As we continue to deliver the full Universal Credit service, with its expanded claimant base, we are continuing to review and further develop the customer journey for claimants with complex needs, including how we support terminally ill claimants to engage in the process.</p><p> </p><p>We are aware of concerns raised about the process of notifying DWP about a claimant’s terminal illness. However, we do not need to change the consent rules in Universal Credit to support these claimants. We can already accept information directly from claimant representatives, such as claimant appointees and third party organisations representing the claimant as well as details supplied to DWP Universal Credit partnership managers or external engagement officials. However, we are also aware that there are instances where this is not happening as intended in some limited circumstances and we are working to confirm that the guidance and processes are in place to ensure that it does.</p><p> </p><p>The Department and the Universal Credit Programme have regular meetings with key stakeholders, including MacMillan, Maggie’s Centres and Mind, to understand how our policies are working and discuss potential areas for improvement. The design of Universal Credit for terminally ill claimants is based on the well tested processes that have been in place in Employment and Support Allowance as have the proof of illness requirements. We continue to keep these under review to ensure that they work as effectively as possible.</p>","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/794290/answer",,,"115118 ; 115120 ; 115122 ; 115124","2017-11-30T16:34:14.663Z","http://data.parliament.uk/resources/794290/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-23","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with Cabinet colleagues and others had about the appropriateness of at-home visits to terminally ill universal credit claimants; and if he will make a statement.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","115263"
"http://data.parliament.uk/resources/794292","Department for Business, Energy and Industrial Strategy","false","2017-12-04","<p>Since the referendum, the Government has carried out extensive and diverse engagement with hundreds of businesses of all sizes across the UK on the potential implications of our withdrawal from the EU. As part of that, I have had a range of discussions with representatives of the UK space sector on the effect of EU exit on the continued strong growth of their sector.</p><p> </p><p>We remain committed to making the UK the best place in Europe to own and grow a business. That includes supporting those businesses that trade with the EU and wider international markets, as well as continuing to encourage record foreign direct investment that supports business and communities up and down the country. As part of the launch of the Government’s ambitious Industrial Strategy on Monday 27 November, the Secretary of State announced a £50 million programme to enable new satellite launch services and low gravity spaceflights from UK spaceports.</p><p> </p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson","http://data.parliament.uk/resources/794292/answer",,,,"2017-12-04T08:06:07.24Z","http://data.parliament.uk/resources/794292/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-23","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of  13 November 2017 to Question 111366, what representations the Department has received from the UK space sector supply chain on the effect of the UK leaving the EU (a) Single Market and (b) Customs Union on that industry.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","115265"
"http://data.parliament.uk/resources/794294","Department for Communities and Local Government","false","2017-12-01","<p>My Department does not collect this information. Local authorities are independent of central government and are responsible for managing their finances in line with the statutory framework. This includes appointing a properly qualified monitoring officer who is accountable for ensuring the council complies with applicable laws and regulations.</p>","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/794294/answer",,,,"2017-12-01T13:19:59.793Z","http://data.parliament.uk/resources/794294/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-23","Local Government: Property","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the number of English councils purchasing properties through (a) off-shore financial arrangements or (b) low tax regimes.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","115267"
"http://data.parliament.uk/resources/794295","Department for Education","false","2017-12-01","<p>The Department collects information from each local authority on the number of schools, the number of places in those schools and the number of pupils on roll through the annual school capacity survey. The Department does not collect school capacity information at parliamentary constituency level.</p><p> </p><p>Data relating to the position in the 2016/17 academic year will be published in the new year. Data for previous years can be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-school-capacity" target="_blank">https://www.gov.uk/government/collections/statistics-school-capacity</a>.</p><p> </p><p>The first table attached shows the number of primary schools in Oxfordshire which are full or have one or more pupils in excess of capacity, every year since 2012.</p><p> </p><p>The second table attached shows the number of secondary schools in Oxfordshire which are full or have one or more pupils in excess of capacity, every year since 2012.</p><p> </p><p> </p><p>The Department does not have a measure for over-subscription. The admissions and offers process is run by the local authorities who are responsible for ensuring that the admissions criteria are applied for all schools.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/794295/answer","Table 1 Primary Schools.docx ; Table 2 Secondary Schools.docx","Primary Schools ; Secondary Schools",,"2017-12-01T14:54:12.727Z","http://data.parliament.uk/resources/794295/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-23","Schools: Oxfordshire","1","House of Commons","To ask the Secretary of State for Education, how many (a) primary schools and (b) secondary schools were full or oversubscribed in (i) Oxford (ii) Oxfordshire and (iii) Oxford West and Abingdon constituency in each of the last 5 academic years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","115268"
"http://data.parliament.uk/resources/794296","Foreign and Commonwealth Office","false","2017-12-01","<p>​The British Government monitors events in Bahrain closely. We regularly raise human rights concerns with the Bahraini authorities (including the Bahraini Embassy in London) in private and in public and will continue to do so. We continue to encourage the government of Bahrain to deliver on its international and domestic human rights commitments.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/794296/answer",,,,"2017-12-01T12:57:45.383Z","http://data.parliament.uk/resources/794296/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-23","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last held discussion with the Bahraini embassy in London on human rights issues in that country.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","115269"
