"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837764","Department for Transport","false","2018-02-14","<p>On 22 November 2017 the Government launched a consultation on additional measures to support individuals and businesses affected by local NO2 plans. Options considered include retrofitting vehicles, support for car clubs, vehicle scrappage and improved public transport offers. The consultation closed on 5 January 2018 and the Government will publish a response in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-14T10:29:46.6Z","http://data.parliament.uk/resources/837764/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Diesel Vehicles: Pollution Control","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has plans to introduce a diesel vehicle scrappage scheme for people on low incomes.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","126795"
"http://data.parliament.uk/resources/837966","Department for Transport","false","2018-02-14","<p>The Government will abolish charging on the Severn bridges by the end of 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-14T11:27:38.35Z","http://data.parliament.uk/resources/837966/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans for the Severn Bridge toll to be removed entirely.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","126996"
"http://data.parliament.uk/resources/838176","Northern Ireland Office","false","2018-02-07","<p>The fundamentals of the Northern Ireland economy remain strong. Economic output is up over the year, exports have risen, unemployment has fallen to levels not seen since before the Great Recession of 2008, and 55,000 more people are in work compared to 2010.</p><p> </p><p>Ultimately, though, a key requirement for stronger growth is political stability. That is why it is essential that we see devolution restored.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-02-07T16:33:02.06Z","http://data.parliament.uk/resources/838176/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-02-07","Economic Situation: Northern Ireland","1","House of Commons","What recent assessment she has made of the strength of the Northern Ireland economy.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","903764"
"http://data.parliament.uk/resources/838177","Northern Ireland Office","false","2018-02-07","<p>First and foremost I would like to extend my deepest condolences to all those across the UK who have been affected by appalling and devastating acts of terrorism, including those affected by the Hyde Park atrocity.</p><p>As my honourable friend knows legal aid decisions are made independently of Government, but I am sure he, like me, very much welcomes the excellent news that the Legal Aid Agency has just decided to award legal aid to the Hyde Park families in their pursuit of justice.</p>","Staffordshire Moorlands","Karen Bradley","2018-02-07T13:29:39.097Z","http://data.parliament.uk/resources/838177/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-02-07","Terrorism: Northern Ireland","1","House of Commons","What recent discussions she has had with the Secretary of State for Justice on ensuring that people in England who were victims of terrorism perpetrated by paramilitary groups based in Northern Ireland are able to access legal aid.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","903766"
"http://data.parliament.uk/resources/838178","Northern Ireland Office","false","2018-02-07","<p>We have made a clear manifesto commitment to work with a restored Executive and other stakeholders towards a comprehensive and ambitious set of city deals across Northern Ireland.</p><p>We have announced our intention to open negotiations for a Belfast Region City Deal, and the Secretary of State continues to engage with Cabinet colleagues to progress this vital growth agenda for Northern Ireland.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-02-07T16:35:02.08Z","http://data.parliament.uk/resources/838178/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-02-07","City Deals: Northern Ireland","1","House of Commons","What discussions she has had with Cabinet colleagues on city deals in Northern Ireland.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","903768"
"http://data.parliament.uk/resources/838201","Department of Health and Social Care","false","2018-02-23","<p>To support clinical practice, the Royal College of Obstetricians and Gynaecologists provides guidance on the use of anaesthesia in abortion procedures in guidelines on The Care of Women Requesting Induced Abortion and Fetal Awareness: Review of Research and Recommendations for Practice, which can be viewed online at:</p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf</a></p><p> </p><p>and</p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/rcogfetalawarenesswpr0610.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/rcogfetalawarenesswpr0610.pdf</a></p>","Thurrock","Jackie Doyle-Price","2018-02-23T13:02:40.417Z","http://data.parliament.uk/resources/838201/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-07","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Health, what clinical guidance advises on (a) at what stage of pregnancy anaesthetic is applied to a fetus before an abortion procedure and (b) for which kind of abortion procedures anaesthetic is applied.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","127099"
"http://data.parliament.uk/resources/838202","Home Office","false","2018-02-20","<p>A child born in the UK will be a British citizen if at the time of the birth one or more of their parents is settled or a British citizen. Evidence of these facts is sufficient to establish that a child is British.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-20T11:15:37.577Z","http://data.parliament.uk/resources/838202/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-07","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how much parents with no recourse to public funds must pay to establish that their children are UK nationals.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","127100"
"http://data.parliament.uk/resources/838203","Department of Health and Social Care","false","2018-02-26","<p>There are no patient charges for those entitled to free National Health Service sight tests or cap on the budget from which NHS sight tests are funded. Many people with learning disabilities and those who are homeless will either meet the criteria for a free NHS sight test or qualify on income grounds for help with the costs of a private sight test.</p>","Winchester","Steve Brine","2018-02-26T17:09:02.383Z","http://data.parliament.uk/resources/838203/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-07","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase funding for the national NHS ophthalmic services contract for adults and children with learning disabilities and for people who are homeless.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","127101"
"http://data.parliament.uk/resources/838204","Department of Health and Social Care","false","2018-02-23","<p>Improving the care and support for people of all ages with dementia is a priority for this Government. That is why, in February 2015, we published the Challenge on Dementia 2020, which sets out the broad vision for improving dementia care, support, awareness and research by 2020.</p><p> </p><p>It is for clinical commissioning groups and local authorities, working together, to ensure that the high quality, personalised services envisaged by the Challenge are delivered for people with dementia and their carers.</p><p> </p><p>Public Health England has made dementia risk reduction one of its key public health priorities, with the aim of reducing the prevalence and incidence of dementia amongst 65-74 year olds. A key element of risk reduction is the NHS Health Check Scheme though which patients aged 65-74 have the opportunity to discuss the signs and symptoms of dementia with their doctor and to be signposted to memory services if appropriate.</p><p> </p><p>We have made no recent assessment of the connection between retirement and the onset of dementia.</p>","Gosport","Caroline Dinenage","2018-02-23T12:40:32.933Z","http://data.parliament.uk/resources/838204/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-02-07","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support people with dementia after they retire from work; and what assessment he has made of the connection between retirement and the onset of dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127102"
"http://data.parliament.uk/resources/838205","Foreign and Commonwealth Office","false","2018-02-20","<p>Conflict is making humanitarian and commercial access to all of Yemen extremely difficult. We urge all parties to the conflict to take all reasonable steps to allow and facilitate rapid, safe and unhindered access for humanitarian and commercial supplies. This is critical to ensuring that the Yemeni people get the supplies and assistance they so desperately need. We call upon the Houthis to adhere to UN Security Council Resolutions, and to desist from launching attacks against shipping in the Bab al-Mandab strait.</p>","North East Bedfordshire","Alistair Burt","2018-02-20T17:15:21.737Z","http://data.parliament.uk/resources/838205/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-07","Yemen: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to ensure that the Red Sea supply route to Yemen is protected from hostile attacks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127103"
