"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087051","Department for Transport","false","2019-03-14","<p>The Department for Transport is currently developing guidance, drawing on expertise from medical and healthcare professionals, as well as various disability organisations and local authorities, so that authorities will be able to assess applications under the expanded eligibility criteria for non-physical and hidden disabilities. The guidance will be published following forthcoming revisions of the statutory regulations, planned for the end of April. The changes will come into force at a later date, to allow time for local authorities to make appropriate arrangements once the guidance is published.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-14T12:53:29.19Z","http://data.parliament.uk/resources/1087051/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-12","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to implement the recommendations in the document entitled, Blue Badge consultation: summary of responses and government response, published on 29 July 2018.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231515"
"http://data.parliament.uk/resources/1087108","Department for Transport","false","2019-03-15","<p>HM Coastguard is reviewing the locations of volunteer Coastguard Rescue Teams in this area. When a suitable site has been determined HM Coastguard will liaise with local authorities as appropriate.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-03-15T09:00:13.317Z","http://data.parliament.uk/resources/1087108/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-12","Rescue Services: Llanelli","1","House of Commons","To ask the Secretary of State for Transport, which sites in the Llanelli constituency his Department has considered as a potential location for a new coastguard base.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","231406"
"http://data.parliament.uk/resources/1087109","Department for Transport","false","2019-03-15","<p>HM Coastguard is reviewing the locations of volunteer Coastguard Rescue Teams in this area. This process is in a very early stage therefore no meetings have been arranged. Once the location has been agreed then if required appropriate consultation will take place.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-03-15T09:30:32.083Z","http://data.parliament.uk/resources/1087109/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-12","Rescue Services: Llanelli","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with representatives of (a) Carmarthenshire County Council and (b) the Welsh Government on the relocation of the Loughor Coastguard to Llanelli.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","231407"
"http://data.parliament.uk/resources/1087110","Department for Transport","false","2019-03-15","<p>HM Coastguard is reviewing the locations of volunteer Coastguard Rescue Teams in this area. This process is in a very early stage and HM Coastguard will consider all options to find the most operationally appropriate location.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-03-15T09:47:09.093Z","http://data.parliament.uk/resources/1087110/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-12","Rescue Services: Llanelli","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of co-locating the Loughor Coastguard with (a) Llanelli Fire Station, (b) Wales Air Ambulance in Dafen and (c) any other co-location option within the Llanelli area.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","231408"
"http://data.parliament.uk/resources/1087181","Department for Transport","false","2019-03-18","<p>Good progress continues to be made in delivering the commitments set out in the Inclusive Transport Strategy. A monitoring and evaluation framework was published on 19 December setting out how the Government will measure the impact that the Strategy is having on the lives of disabled people including those with non-visible disabilities such as dementia and the progress that is being made towards its 2030 goal. The Department will also report annually to Parliament on the delivery of the Inclusive Transport Strategy, with the first such report due in the summer.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-03-18T17:04:26.7Z","http://data.parliament.uk/resources/1087181/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-12","Transport","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government’s Inclusive Transport Strategy published in July 2018, what progress he has made towards the target of making the UK’s transport network fully inclusive by 2030; what his policy is on the inclusion of people with dementia on the UK's transport network; and if he will make a statement.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","231434"
"http://data.parliament.uk/resources/1087219","Department for Transport","false","2019-03-15","<p>Peak calls on East Midlands services have been removed temporarily while we deliver the biggest upgrade to the Midland Main Line since it was completed in 1870, which will help deliver enhanced services from 2020.</p><p>From December 2020, once the Midland Main Line upgrade is complete, passengers at Corby, Kettering, Wellingborough, Bedford, Luton and Luton Airport Parkway will benefit from a new, dedicated East Midlands service into London St Pancras.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-15T09:18:13.333Z","http://data.parliament.uk/resources/1087219/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-12","East Midlands Trains: Bedford","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to reinstate East Midland Train services to Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","231537"
"http://data.parliament.uk/resources/1087238","Department for Transport","false","2019-03-15","<p>The Department for Transport does not hold this information. The Government is responsible for setting the regulatory structure within which licensing authorities in England issue taxi and private hire vehicle service licences.</p><p> </p><p>Licensing authorities have a duty to ensure that any person to whom they grant a licence is a fit and proper person. As part of this assessment all licensing authorities require an enhanced Disclosure and Barring Service (DBS) check; this provides details of convictions and cautions and may include additional information which a chief police officer reasonably believes is relevant and ought to be disclosed.</p><p> </p><p>The Department is consulting on draft statutory guidance to be issued to licensing authorities on how they should use the extensive existing powers to protect children and vulnerable adult when using these services. This includes a policy on the assessment of previous criminal convictions. The draft policy places passenger safety as the priority while enabling past offenders to sufficiently evidence that they have been successfully rehabilitated so that they might obtain a licence.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-03-15T10:01:19.17Z","http://data.parliament.uk/resources/1087238/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-12","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of taxi licenses granted to drivers with criminal records in the last five years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","231453"
"http://data.parliament.uk/resources/1087239","Department for Transport","false","2019-03-15","<p>The legislation that provides for licensing of taxi and private hire vehicle services is enabling in its nature, giving local licensing authorities the discretion to set standards that they deem to be appropriate for their area.</p><p> </p><p>The Government committed in the response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing to take forward legislation when time allows to enable the setting of national minimum standards in licensing.</p><p> </p><p>The Department is also consulting on draft statutory guidance to be issued to licensing authorities on how they should use the extensive existing powers to protect children and vulnerable adults when using these services.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-03-15T10:07:39.777Z","http://data.parliament.uk/resources/1087239/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-12","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that rules, regulations and standards do not diverge in quality between local taxi licensing authorities.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","231454"
"http://data.parliament.uk/resources/1087293","Department for Transport","false","2019-03-15","<p>The applicable definition is of an “invalid carriage” in the Chronically Sick and Disabled Persons Act 1970 (&quot;CSDPA&quot;).</p><p> </p><p>Section 20 (2) of the CSDPA specifies that invalid carriage is a vehicle, mechanically propelled or not, constructed or adapted for use for the carriage of one person, being a person suffering from some physical defect or disability. For this reason tandem mobility scooters cannot legally be used on pavements or roads in Britain.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-15T12:24:35.233Z","http://data.parliament.uk/resources/1087293/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-12","Mobility Scooters","1","House of Commons","To ask the Secretary of State for Transport, for what reasons tandem mobility scooters are prohibited from using public roads and footpaths; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","231372"
"http://data.parliament.uk/resources/1087295","Department for Transport","false","2019-03-15","<p>Number plates displaying an EU flag can continue to be legally displayed on vehicles before and after the UK leaves the EU. Consequently, owners of vehicles displaying these number plates in the UK will not be fined.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-15T10:25:31.95Z","http://data.parliament.uk/resources/1087295/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-12","Vehicle Number Plates: Flags","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to regulate UK-registered vehicles that display an EU flag on their number plates after the UK has left the EU; whether he plans to fine the owners of those vehicles; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","231373"
