"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1388016","Scotland Office","false","2021-12-15","<p>We have a responsibility to support economic growth UK-wide. This year the Levelling Up Fund has delivered over £170m to locally championed Scottish projects, with MPs Scotland-wide supporting these applications.</p><p>The £2.6bn UK Shared Prosperity Fund will launch next year building on this success to support communities in every corner of our UK.</p>","Milton Keynes South","Iain Stewart","2021-12-15T15:10:10.967Z","http://data.parliament.uk/resources/1388016/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2021-12-15","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment his Department has made of the effect of the (a) Levelling Up Fund and (b) Shared Prosperity Fund on the devolution settlement for Scotland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","904694"
"http://data.parliament.uk/resources/1388017","Scotland Office","false","2021-12-15","<p>One of the main impacts of both Storm Arwen and Storm Barra was disruption to electricity networks.</p><p> </p><p>The UK Government worked closely with local network operators to provide support, particularly to the most vulnerable.</p><p> </p><p>Our fantastic British armed forces responded rapidly to a request from Aberdeenshire Council, and service personnel were deployed door-to-door, providing a lifeline to many.</p>","Dumfries and Galloway","Mr Alister Jack","2021-12-15T17:03:24.99Z","http://data.parliament.uk/resources/1388017/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-12-15","Storms: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the adequacy of support provided by the Government to people in Scotland affected by Storm Arwen.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","904695"
"http://data.parliament.uk/resources/1388018","Scotland Office","false","2021-12-15","<p>We have, and have had, a number of apprentices in the Department.</p><p>We remain committed to apprenticeships as part of a modern employment route into the Civil Service and across the wider economy.</p><p>This year we also had a number of diversity interns as part of a wider Civil Service scheme.</p>","Milton Keynes South","Iain Stewart","2021-12-15T15:08:54.187Z","http://data.parliament.uk/resources/1388018/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2021-12-15","Scotland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Scotland, what steps he is taking to increase the number of apprentices in his Department.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904696"
"http://data.parliament.uk/resources/1388019","Scotland Office","false","2021-12-15","<p>I regularly discuss issues of importance to Scotland with Cabinet colleagues, including the impact on businesses of recent global energy price rises.</p><p>Energy security is an absolute priority for this Government and we continue to actively monitor market activity and prices.</p>","Milton Keynes South","Iain Stewart","2021-12-15T15:07:38.29Z","http://data.parliament.uk/resources/1388019/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2021-12-15","Energy: Scotland","1","House of Commons","What discussions he has had with his Cabinet colleagues on the impact of energy price rises on Scottish businesses.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","904697"
"http://data.parliament.uk/resources/1388037","Department for Environment, Food and Rural Affairs","false","2022-01-05","<p>Estimates of emissions from bonfires, fire pits and pizza ovens are not included in the National Atmospheric Emissions Inventory.</p>","Bury St Edmunds","Jo Churchill","2022-01-05T09:15:46.927Z","http://data.parliament.uk/resources/1388037/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-15","Firewood","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether estimates of emissions from bonfires, fire pits and pizza ovens are included in the National Atmospheric Emissions Inventory.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","93681"
"http://data.parliament.uk/resources/1388038","Department of Health and Social Care","false","2022-01-06","<p>There is a legal requirement for in-scope businesses, including shops, to display signage to inform the public that face coverings are mandated in their premises, unless they are exempt from wearing them or have a reasonable excuse. Staff should remind people of the requirement to wear a face covering, but this should not result in anyone having to prove that they have an exemption or reasonable excuse. If necessary, police and police community support officers can issue a fixed penalty notice to anyone who does not comply without a valid exemption or reasonable excuse.</p>","Erewash","Maggie Throup","2022-01-06T09:23:36.22Z","http://data.parliament.uk/resources/1388038/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-15","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, who is responsible for the enforcement of the wearing of face coverings in supermarkets and shops.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","93808"
"http://data.parliament.uk/resources/1388039","Department for Education","false","2022-01-10","<p>The government is clear that antisemitism is abhorrent and we expect higher education (HE) providers to be at the forefront of tackling the challenge of it.</p><p>We have pushed for several years for greater action from HE providers to address antisemitism. We have encouraged HE providers to adopt the International Holocaust Remembrance Alliance (IHRA) definition of antisemitism to give clarity of what constitutes antisemitic behaviour. This will enable providers to better understand and recognise incidences of antisemitism and take action to address them.</p><p>In October 2020, the former Secretary of State for Education, my right hon. Friend for South Staffordshire, wrote to all HE providers urging adoption of the IHRA definition, stating that we would consider further action if HE providers did not adopt. The former Secretary of State for Education also sent a follow-up letter in May 2021, reinforcing the government's expectation that providers adopt the IHRA definition, stressing the even greater importance of doing so considering increased numbers of antisemitic incidents recorded as a result of the conflict in the Middle East.</p><p>In response to this, on 10 November 2021, the Office for Students published a list of HE providers who have adopted the definition. I am pleased to report good progress in the last year: an increase from around 30 to over 200 providers having adopted. This includes the vast majority of universities. I will continue to urge all HE providers to adopt the IHRA definition of antisemitism</p><p>Adoption of the IHRA definition is only a first step towards ridding HE of antisemitism. While the government considers that adoption of the definition is crucial, it is not enough on its own. As my right hon. Friend, the Secretary of State for Education, has previously announced publicly, we are leading a summit later this month specifically focused on tackling antisemitism in HE. This event will include key stakeholders from the sector to examine what more can be done to make Jewish students and staff feel safe on campus.</p>","Chippenham","Michelle Donelan","2022-01-10T11:36:18.997Z","http://data.parliament.uk/resources/1388039/answer","Biography information for Michelle Donelan","60","Education","Education","2021-12-15","Universities: Antisemitism","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle rising levels of antisemitism on university campuses.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","93902"
"http://data.parliament.uk/resources/1388040","Ministry of Justice","false","2022-01-05","<p>The Ministry of Justice has published information on convictions for motor vehicle theft offences in England and Wales for the last 10 calendar years, available in the ‘Outcomes by Offence’ data tool, which can be found here:</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</p><p> </p><p>Select the following in the ‘offence’ filter:</p><ul><li>130 Theft of a motor vehicle – summary (MOT)</li><li>48 Theft of a motor vehicle (excl. aggravated vehicle taking) – triable either way (MOT)</li></ul><p> </p><p>The number of convictions will be found on row 24.</p>","South Suffolk","James Cartlidge","2022-01-05T16:46:29.967Z","http://data.parliament.uk/resources/1388040/answer","Biography information for James Cartlidge","54","Justice","Justice","2021-12-15","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for Justice, how many convictions have been recorded for motor vehicle theft in each year since 2015.","false","Biography information for Steve Reed","Croydon North","Steve Reed","93762"
"http://data.parliament.uk/resources/1388041","Department for Environment, Food and Rural Affairs","false","2022-01-05","<p>We have no current plans to introduce a ban on the sale or use of wood burning appliances in urban areas. We have already taken action to ensure that wood burning appliances on the market adhere to high air quality standards.<strong> </strong></p>","Bury St Edmunds","Jo Churchill","2022-01-05T09:17:36.157Z","http://data.parliament.uk/resources/1388041/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-15","Wood-burning Stoves: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of banning (a) the sale and (b) the use of domestic wood burning appliances in urban areas to help reduce air pollution.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","93682"
"http://data.parliament.uk/resources/1388042","Department for Transport","false","2022-01-05","<p>The UK Government’s international travel policies are aligned with the WHO recommendations on a range of issues, including regular risk assessments; proof of COVID-19 vaccination not being a condition of entry; and testing and quarantine.</p><p> </p><p>The UK Government also takes into consideration recommendations from guidance documents issued by relevant multilateral organisations, including the OECD’s Blueprint for safe international mobility, and the ICAO Council Aviation Recovery Task Force’s (CART) recommendations. The government will continue to engage with multilateral organisations to inform its policymaking.</p>","Witney","Robert Courts","2022-01-05T10:09:12.707Z","http://data.parliament.uk/resources/1388042/answer","Biography information for Robert Courts","27","Transport","Transport","2021-12-15","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the implications for his policies and the formation of his covid-19 international travel policies of the WHO document entitled Policy considerations for implementing a risk-based approach to international travel in the context of COVID-19, published on 2 July 2021.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","93757"
