"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1351258","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The Social Housing White Paper sets out proposals to tackle anti-social behaviour by highlighting the responsibilities that police, local authorities and social landlords have in tackling anti-social behaviour. We have published guidance on Gov.uk clarifying the role local authorities and landlords have in tackling anti-social behaviour, including noise complaints and have disseminated this through bodies such as the Local Government Association.</p><p>We are preparing further work on anti-social behaviour to consider the evidence around the most common causes of anti-social behaviour affecting social housing residents, and to identify and raise awareness of the most effective interventions available to landlords - including their local authority partners - to address these issues.</p>","Tamworth","Christopher Pincher",,"2021-09-06T11:40:28.757Z","http://data.parliament.uk/resources/1351258/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-08-18","Anti-social Behaviour: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help local authorities tackle noise complaints and antisocial behaviour in Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","41195"
"http://data.parliament.uk/resources/1339584","Ministry of Housing, Communities and Local Government","false","2021-07-01","<p>We strongly urge accommodation providers to be flexible in extending tenancies and delaying moves if tenants are isolating due to Covid-19.</p><p>However, under The Health Protection (Coronavirus, Restrictions) (Self-Isolation) (England) if someone is legally obliged to move, they are allowed to do so even if isolating.</p><p>We know that some universities have temporary accommodation available to those if they are required to move. Students should let their accommodation provider know immediately if they are required to isolate and speak to the university accommodation office.</p>","Walsall North","Eddie Hughes",,"2021-07-01T16:49:05.477Z","http://data.parliament.uk/resources/1339584/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-23","Housing: Students","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to students who (a) reach the end of their tenancies and (b) are required to self-isolate as a result of covid-19, what rights those students have to (i) not be evicted after the end of the tenancy and (ii) move to temporary university accommodation if a landlord requires them to vacate their property for new tenants.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","21330"
"http://data.parliament.uk/resources/1331335","Ministry of Housing, Communities and Local Government","false","2021-06-18","<p>In January, the Government announced new planning protections to ensure historic statues, monuments and plaques are 'retained and explained' for future generations. Following changes to the demolition permitted development right, the removal of these historic assets, whether listed or not, now requires listed building consent or planning permission. If a council intends to grant permission for the removal of a particular asset, the Secretary of State will be notified in order to decide whether to call in the decision for determination.</p><p>More generally, the Planning White Paper, Planning for the Future, emphasised the critical role the planning system has played in ensuring the historic buildings and areas we cherish are conserved and, where appropriate, enhanced by development. As we develop our proposals for the Planning Bill following consultation on the White Paper proposals, we want to build on the strong protections in the existing framework, to ensure there is no loss of protection for the historic environment. We will publish our response to the White Paper consultation prior to the Bill's introduction in Autumn.</p>","Tamworth","Christopher Pincher","13215 ; 13216","2021-06-18T12:28:07.873Z","http://data.parliament.uk/resources/1331335/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-09","Planning: Cultural Heritage","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to include provisions on contested heritage in his proposals for planning reform.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","13214"
"http://data.parliament.uk/resources/1331339","Ministry of Housing, Communities and Local Government","false","2021-06-18","<p>In January, the Government announced new planning protections to ensure historic statues, monuments and plaques are 'retained and explained' for future generations. Following changes to the demolition permitted development right, the removal of these historic assets, whether listed or not, now requires listed building consent or planning permission. If a council intends to grant permission for the removal of a particular asset, the Secretary of State will be notified in order to decide whether to call in the decision for determination.</p><p>More generally, the Planning White Paper, Planning for the Future, emphasised the critical role the planning system has played in ensuring the historic buildings and areas we cherish are conserved and, where appropriate, enhanced by development. As we develop our proposals for the Planning Bill following consultation on the White Paper proposals, we want to build on the strong protections in the existing framework, to ensure there is no loss of protection for the historic environment. We will publish our response to the White Paper consultation prior to the Bill's introduction in Autumn.</p>","Tamworth","Christopher Pincher","13214 ; 13216","2021-06-18T12:28:07.917Z","http://data.parliament.uk/resources/1331339/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-09","Planning: Cultural Heritage","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to change heritage management rules in planning law.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","13215"
"http://data.parliament.uk/resources/1331341","Ministry of Housing, Communities and Local Government","false","2021-06-18","<p>In January, the Government announced new planning protections to ensure historic statues, monuments and plaques are 'retained and explained' for future generations. Following changes to the demolition permitted development right, the removal of these historic assets, whether listed or not, now requires listed building consent or planning permission. If a council intends to grant permission for the removal of a particular asset, the Secretary of State will be notified in order to decide whether to call in the decision for determination.</p><p>More generally, the Planning White Paper, Planning for the Future, emphasised the critical role the planning system has played in ensuring the historic buildings and areas we cherish are conserved and, where appropriate, enhanced by development. As we develop our proposals for the Planning Bill following consultation on the White Paper proposals, we want to build on the strong protections in the existing framework, to ensure there is no loss of protection for the historic environment. We will publish our response to the White Paper consultation prior to the Bill's introduction in Autumn.</p>","Tamworth","Christopher Pincher","13214 ; 13215","2021-06-18T12:28:07.963Z","http://data.parliament.uk/resources/1331341/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-09","Planning: Cultural Heritage","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to change heritage classifications in planning law.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","13216"
"http://data.parliament.uk/resources/1247174","Ministry of Housing, Communities and Local Government","false","2020-11-09","<p>All levels of Government have a role to play in meeting our net zero goal, and local authorities are rising to this challenge. In August MHCLG published the Planning for the Future consultation, which aims to ensure the planning system supports our efforts to combat climate change, by ensuring the National Planning Policy Framework targets those areas where a reformed planning system can most effectively address climate change mitigation and adaptation and facilitate environmental improvements.</p><p>Last month the Government announced plans for a Net Zero Strategy that will set out our vision for transitioning to a net zero economy by 2050, making the most of new growth and employment opportunities across the UK. Councils are well positioned to align local needs, opportunities and resources to deliver strategic interventions at all scales. We are working closely with BEIS on the development of the Net Zero strategy, to ensure it reflects this unique role.</p><p>We are also working with the Committee on Climate Change, as well as local authorities and other expert organisations to determine what steps can be taken to help local authorities ensure that local delivery matches local ambition.</p>","Tamworth","Christopher Pincher",,"2020-11-09T14:28:12.67Z","http://data.parliament.uk/resources/1247174/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-30","Carbon Emissions: Local Authorities","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made an assessment of the potential merits of extending powers available to local authorities to help deliver the Government's target of net zero emissions by 2050.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","109608"
"http://data.parliament.uk/resources/1219211","Ministry of Housing, Communities and Local Government","false","2020-07-06","<p>On 13 May we announced that anyone in England could move home as long as they followed the advice at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fgovernment-advice-on-home-moving-during-the-coronavirus-covid-19-outbreak&amp;data=02%7C01%7CAlice.Davis-Digges%40communities.gov.uk%7C377a612e8812400293dc08d81e6ea48d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637292807833584330&amp;sdata=sl%2BOjiQhzSZaAmpdOKTU2zHvrC90XjsKR0NW48MIBHI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/government-advice-on-home-moving-during-the-coronavirus-covid-19-outbreak</a>.</p><p>This includes students moving into university-run and privately rented accommodation. Everyone involved in the moving process must follow social distancing to minimise the spread of the virus.</p><p>Letting agents and landlords should also consider how best to conduct tenancy check-ins for new tenancies agreed while broader measures remain in place, taking care to follow government advice on social distancing.</p>","Tamworth","Christopher Pincher",,"2020-07-06T14:29:23.873Z","http://data.parliament.uk/resources/1219211/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-30","Housing: Students","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to students with housing contracts who plan to move between properties during the covid-19 outbreak.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","66977"
"http://data.parliament.uk/resources/1200549","Ministry of Housing, Communities and Local Government","false","2020-06-12","<p>National planning policy is clear that proposed development of poor design that fails to improve the character and quality of an area should be refused, and that the quality of approved development should not be diminished by subsequent changes to the permitted scheme. It is the role of local planning authorities’ enforcement teams to ensure that development is built in accordance with the planning permission granted.</p>","Tamworth","Christopher Pincher",,"2020-06-12T12:55:04.433Z","http://data.parliament.uk/resources/1200549/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that housing developers follow planning regulations and are granted permission to build only structures that meet planning standards as a result of his reforms to the planning system.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","55012"
"http://data.parliament.uk/resources/1194502","Ministry of Housing, Communities and Local Government","false","2020-05-18","<p>The matter of whether a building or land should be listed as an Asset of Community Value is a decision for local authorities. The five-year listing period set out in the Assets of Community Value scheme is one of several clearly defined thresholds which ensures that all parties are clear about how the scheme operates and their rights and responsibilities. There are no plans to amend this scheme in the short-term, however the government is committed to making it easier for community groups to protect and take over local assets and will continue to explore options to strengthen the rights of community groups do so.</p>","Thornbury and Yate","Luke Hall",,"2020-05-18T16:42:58.14Z","http://data.parliament.uk/resources/1194502/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-11","Community Assets: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will extend the five-year listing period of Assets of Community Value currently listed on council registers under provisions in the Localism Act 2011 to cover the duration of the covid-19 lockdown; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","45420"
"http://data.parliament.uk/resources/1190243","Ministry of Housing, Communities and Local Government","false","2020-05-04","<p>The Government has announced a package of support for businesses to help with their ongoing business costs in recognition of the disruption caused by Covid-19. In particular, my Department has been working across Government to provide £13 billion of grant funding to help small and rural businesses and businesses in the retail, hospitality and leisure sectors manage their cashflow through this period.</p><p>This support takes the form of two grant funding schemes, the Small Business Grant Fund (SBGF) and the Retail, Hospitality and Leisure Grant Fund (RHLGF).</p><p>All businesses in England in receipt of Small Business Rates Relief (SBRR) and Rural Rates Relief (RRR) in the business rates system will be eligible for a payment of £10,000. This is estimated to apply to around 730,000 businesses across England.</p><p>Businesses in England that would have been in receipt of the Expanded Retail Discount - which covers retail, hospitality and leisure - on 11 March with a rateable value of less than £51,000 will be eligible for a cash grant for each eligible property of (a) £10,000 if the rateable value is up to and including £15,000 per annum, or (b) £25,000 if the rateable value is greater than £15,000 and not greater than £51,000.</p><p>Local authorities will determine which businesses in their area qualify for a grant and are making contact with eligible businesses directly as a matter of urgency.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-05-04T14:29:29.167Z","http://data.parliament.uk/resources/1190243/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-24","Small Businesses: Beer","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support small, independent breweries during the covid-19 outbreak.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","39788"
