"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038905","Department of Health and Social Care","false","2019-01-22","<p>Public Health England contributes to the European Surveillance of Congenital Anomalies (EUROCAT), which reports on congenital anomaly statistics by country.</p><p>The numbers of babies born with neural tube defects from 2012 to 2016 are displayed in the attached table, due to the size of the data. Data for 2017 and 2018 are not currently available. Validated data for 2017 will be available from April 2019.</p>",,"Baroness Manzoor","2019-01-22T16:13:47.9Z","http://data.parliament.uk/resources/1038905/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1038905/answer","HL12742 table formatted.docx","HL12742 table formatted","17","Health and Social Care","Health and Social Care","2019-01-10","Neural Tube Defects","2","House of Lords","To ask Her Majesty's Government how many babies have been born in England with neural tube defects, such as spina bifida, in the last five years for which figures are available.","false","Biography information for Baroness Corston",,"Baroness Corston","HL12742"
"http://data.parliament.uk/resources/1038911","Department of Health and Social Care","false","2019-01-23","<p>In the event of a ‘no deal’ European Union exit, there will be no additional controls on food and feed originating from the EU. However, third country high-risk food and feed consignments transiting the EU destined for the United Kingdom will be subject to controls and will need to enter the UK at ports with the required facilities to undertake those controls. Following detailed analysis to determine the possible number of such transits, there is sufficient existing capacity at UK ports with those facilities to undertake all relevant import controls.</p>",,"Baroness Manzoor","2019-01-23T11:50:51.33Z","http://data.parliament.uk/resources/1038911/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1038911/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","Food: Imports","2","House of Lords","To ask Her Majesty's Government how many additional food inspectors will be put in place to ensure food imports from the EU are checked at transit ports in the event of a no-deal Brexit.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL12748"
"http://data.parliament.uk/resources/1038929","Department of Health and Social Care","false","2019-01-23","<p>During 2019 all local health systems will be expected to set out how they will reduce health inequalities by 2023/24 and 2028/29 including, where applicable, for Gypsy, Roma and Traveller (GRT) communities.</p><p>We are reviewing the collection of data within the National Health Service and working closely with NHS England to complete a scoping exercise to understand how information on protected characteristics is gathered in existing NHS datasets. The Department plans to complete an initial assessment later this year, which will form the basis for future decision-making on NHS data collection by ethnicity.</p><p>NHS England has produced guidance for general practices clarifying rights of patients and responsibilities of providers in registering with a general practitioner. It also co-produced a leaflet for members of the GRT communities on how to register. These will be kept under review.</p><p>The Department of Health and Social Care is also working closely with the Ministry for Housing, Communities and Local Government and the Department for Education on six community-led pilot projects, two of which are looking to improve health outcomes for GRT communities.</p><p>The Government commissioned research from the universities of Dundee and York examining how trust in healthcare services could be enhanced amongst Gypsy, Roma and Traveller communities. The report, <em>Enhancing Gypsy, Roma and Traveller peoples’ trust: using maternity and early years’ health services and dental health services as exemplars of mainstream service provision</em>, was published in September 2018. It has made eight key recommendations to the health sector and other key providers, which include increasing collaborative working with those that already have trusted relationships with GRT communities e.g. individuals from third sector organisations, individual health or other sector professionals; and suggested the introduction of literacy help-cards throughout the NHS. These are cards that can be presented to front line staff or receptionists to ask for discreet help with form-filling. A copy of the report is attached.</p>",,"Baroness Manzoor","2019-01-23T11:52:52.703Z","http://data.parliament.uk/resources/1038929/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1038929/answer","Report_on_GRT_health.pdf","Report_on_GRT_health.pdf","17","Health and Social Care","Health and Social Care","2019-01-10","Health Services: Travellers","2","House of Lords","To ask Her Majesty's Government, following the commitment to address health inequalities in the NHS Long Term Plan, published on 10 January, what steps they intend to take to tackle the health inequalities experienced by members of the Gypsy, Roma and Traveller communities.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL12766"
"http://data.parliament.uk/resources/1038941","Department of Health and Social Care","false","2019-01-15","<p>Unless a valid exemption has been declared the statutory applicable charge of £8.80 is payable for each prescription item, such as a quantity of a drug, dispensed in the community in England. The Government has no plans to change this position in respect of combination packs of hormone replacement therapy medication comprised of multiple drugs. Accordingly, no recent discussions about this matter have taken place at Cabinet level.</p>","Winchester","Steve Brine","2019-01-15T16:04:06.83Z","http://data.parliament.uk/resources/1038941/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1038941/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with Cabinet colleagues on reducing the cost of hormone replacement therapy for patients who pay multiple prescription charges for medication with more than one ingredient.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","207273"
"http://data.parliament.uk/resources/1038946","Department of Health and Social Care","false","2019-01-15","<p>The NHS Long Term Plan sets an ambition for three out of four cancers to be diagnosed at an early stage by 2028, compared to around one in two currently. This ambition applies to all cancers, including pancreatic cancer, not just the 10 currently in the Public Health Outcomes Framework early diagnosis metric. NHS England is keen to work with the charities representing some of the cancers not currently included in this metric on how best to measure progress towards the ambition moving forwards.</p>","Winchester","Steve Brine","2019-01-15T16:00:59.457Z","http://data.parliament.uk/resources/1038946/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1038946/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has a target for increasing the early stage diagnosis rate for pancreatic cancer in the lifetime of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207163"
"http://data.parliament.uk/resources/1038952","Department of Health and Social Care","false","2019-01-15","<p>We have had no correspondence with NHS England or NHS Improvement regarding the Nuffield Trust’s analysis, dated 26 October 2018. We do not agree there is a shortfall in 2019-20, and the aforementioned analysis concludes that once recurrent efficiencies are factored in, there is financial headroom within the National Health Service long term settlement.</p>","Wimbledon","Stephen Hammond","2019-01-15T12:30:56.727Z","http://data.parliament.uk/resources/1038952/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1038952/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish correspondence with (a) NHS England and (b) NHS Improvement on any (i) assessment and (b) analysis that indicates a funding shortfall of more than £1 billion in 2019-20.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","207213"
"http://data.parliament.uk/resources/1038961","Department of Health and Social Care","false","2019-01-17","<p>The volume of NHS 111 calls which were abandoned after at least 30 seconds connection time to the NHS 111 service from January to December 2018 is shown in the following table.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Volume of calls abandoned after at least 30 seconds</p></td></tr><tr><td><p>January 2018</p></td><td><p>75,488</p></td></tr><tr><td><p>February 2018</p></td><td><p>88,544</p></td></tr><tr><td><p>March 2018</p></td><td><p>113,244</p></td></tr><tr><td><p>April 2018</p></td><td><p>45,718</p></td></tr><tr><td><p>May 2018</p></td><td><p>43,485</p></td></tr><tr><td><p>June 2018</p></td><td><p>46,702</p></td></tr><tr><td><p>July 2018</p></td><td><p>62,784</p></td></tr><tr><td><p>August 2018</p></td><td><p>41,646</p></td></tr><tr><td><p>September 2018</p></td><td><p>37,697</p></td></tr><tr><td><p>October 2018</p></td><td><p>44,697</p></td></tr><tr><td><p>November 2018</p></td><td><p>50,703</p></td></tr><tr><td><p>December 2018</p></td><td><p>57,375</p></td></tr></tbody></table><p>Source: NHS England, NHS 111 minimum data set</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/nhs-111-minimum-data-set/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/nhs-111-minimum-data-set/</a></p>","Wimbledon","Stephen Hammond","2019-01-17T16:30:24.96Z","http://data.parliament.uk/resources/1038961/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1038961/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","NHS 111","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many calls to 111 were abandoned in each month in 2018.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207217"
"http://data.parliament.uk/resources/1038962","Department of Health and Social Care","false","2019-01-17","<p>The question is interpreted as requesting detail regarding the level of income generated from the treatment of private patients by each National Health Service trust. This is presented in the attached tables for the financial years 2010-11 to 2017-18.</p><p> </p><p>Prior to 2010-11 the Department’s Annual Report and Accounts did not report ‘income from private patients’ as a specific line item and thus comparable information for prior years is unable to be provided.</p>","Wimbledon","Stephen Hammond","2019-01-17T11:58:47.083Z","http://data.parliament.uk/resources/1038962/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1038962/answer","PQ207218 - Data tables.docx","PQ207218 attached document","17","Health and Social Care","Health and Social Care","2019-01-10","NHS: Private Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of income from private patients at each NHS Trust for each of the last ten years for which records are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207218"
"http://data.parliament.uk/resources/1038963","Department of Health and Social Care","false","2019-01-17","<p>The Department does not hold the information in the format requested.</p><p> </p><p>However, the following table shows the number of nurses and health visitors in National Health Service trusts and clinical commissioning groups in England in the last 10 years as at September each year, full time equivalent:</p><p> </p><table><tbody><tr><td><p>September-2008</p></td><td><p>281,021</p></td></tr><tr><td><p>September-2009</p></td><td><p>278,470</p></td></tr><tr><td><p>September-2010</p></td><td><p>279,883</p></td></tr><tr><td><p>September-2011</p></td><td><p>277,047</p></td></tr><tr><td><p>September-2012</p></td><td><p>271,407</p></td></tr><tr><td><p>September-2013</p></td><td><p>274,627</p></td></tr><tr><td><p>September-2014</p></td><td><p>278,981</p></td></tr><tr><td><p>September-2015</p></td><td><p>281,474</p></td></tr><tr><td><p>September-2016</p></td><td><p>284,288</p></td></tr><tr><td><p>September-2017</p></td><td><p>283,853</p></td></tr><tr><td><p>September-2018</p></td><td><p>285,674</p></td></tr></tbody></table><p>Source: NHS Hospital and Community Health Service workforce statistics, NHS Digital</p>","Wimbledon","Stephen Hammond","2019-01-17T16:12:05.777Z","http://data.parliament.uk/resources/1038963/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1038963/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of nurses employed in the NHS per head of population for each of the last ten years for which records are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207219"
"http://data.parliament.uk/resources/1038964","Department of Health and Social Care","false","2019-01-17","<p>The Department does not hold the data requested.</p><p> </p><p>The Government will support the National Health Service to ensure that the right staff, with the right skills and experience, are available to deliver the high-quality care the public expects. This includes building on the work already underway to recruit, train and retain more staff to address shortages. This will involve more training places with increased flexibility, including for those high priority areas such as mental health and primary care, as well as new or expanded roles with greater opportunities for career progression for existing staff.</p><p> </p><p>To ensure a detailed plan that everyone in the NHS can get behind, the Secretary of State has commissioned Baroness Harding to lead a rapid and inclusive programme of work to set out a detailed workforce implementation plan to be published in the spring.</p>","Wimbledon","Stephen Hammond","2019-01-17T16:10:46.497Z","http://data.parliament.uk/resources/1038964/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1038964/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-10","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of vacancies in the NHS by 2030 based upon workforce assumptions in the NHS Long Term Plan.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207220"
