"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982542","Department for International Development","false","2018-10-11","<p>The supply partners that received more than £20 million from DFID in financial year 2017-18 are in the table below.</p><table><tbody><tr><td><p>Adam Smith International Ltd</p></td><td><p>KPMG LLP</p></td></tr><tr><td><p>AECOM Professional Services</p></td><td><p>Marie Stopes International</p></td></tr><tr><td><p>African Development Bank Group</p></td><td><p>Maternal Newborn and Child Health Programme, Pakistan</p></td></tr><tr><td><p>AgDevCo Limited</p></td><td><p>Medicines for Malaria Venture</p></td></tr><tr><td><p>Asian Development Bank</p></td><td><p>Mercy Corps Europe</p></td></tr><tr><td><p>Asian Infrastructure Investment Bank</p></td><td><p>Ministry of Finance and Economic Cooperation, Ethiopia</p></td></tr><tr><td><p>Bill &amp; Melinda Gates Foundation</p></td><td><p>Ministry of Health, Government of Ethiopia</p></td></tr><tr><td><p>BRAC</p></td><td><p>Mott MacDonald Ltd</p></td></tr><tr><td><p>British Council</p></td><td><p>Norwegian Refugee Council</p></td></tr><tr><td><p>British Red Cross</p></td><td><p>Oxford Policy Management</p></td></tr><tr><td><p>CARE International</p></td><td><p>Pakistan National Cash Transfer Programme</p></td></tr><tr><td><p>CDC Group plc.</p></td><td><p>Palladium</p></td></tr><tr><td><p>Coffey International Development Ltd</p></td><td><p>Population Services International</p></td></tr><tr><td><p>Commonwealth Scholarships Commission</p></td><td><p>PRICEWATERHOUSECOOPERS Ltd</p></td></tr><tr><td><p>Crown Agents Bank Limited</p></td><td><p>Save the Children</p></td></tr><tr><td><p>Crown Agents</p></td><td><p>SG Hambros Bank &amp; Trust Ltd</p></td></tr><tr><td><p>DAI Europe</p></td><td><p>St Helena Corporate Finance</p></td></tr><tr><td><p>European Commission (including the European Development Fund)</p></td><td><p>State Bank of Pakistan</p></td></tr><tr><td><p>European Commission – Core Development budget</p></td><td><p>Tanzania Ministry of Finance</p></td></tr><tr><td><p>European Investment Bank</p></td><td><p>The International Committee of the Red Cross</p></td></tr><tr><td><p>Food and Agriculture Organisation</p></td><td><p>The Power of Nutrition.</p></td></tr><tr><td><p>Foreign and Commonwealth Office (FCO)</p></td><td><p>The World Bank Group</p></td></tr><tr><td><p>Global Alliance for Vaccines and Immunization</p></td><td><p>Trademark East Africa</p></td></tr><tr><td><p>Government of Montserrat</p></td><td><p>United Nations Foundation</p></td></tr><tr><td><p>IMA World Health</p></td><td><p>USAID</p></td></tr><tr><td><p>IMC Worldwide Limited</p></td><td><p>Voluntary Services Overseas</p></td></tr><tr><td><p>International Organization for Migration</p></td><td><p>World Food Programme</p></td></tr><tr><td><p>International Rescue Committee</p></td><td><p>World Health Organisation</p></td></tr><tr><td><p>Karandaaz Pakistan</p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin","2018-10-11T16:05:57.667Z","http://data.parliament.uk/resources/982542/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which organisations received more than £20 million from her Department in financial year 2017-18.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","176134"
"http://data.parliament.uk/resources/982625","Department for International Development","false","2018-10-15","<p>The UK played a key role in establishing the Sustainable Development Goals (SDGs) and we are determined to be at the forefront of delivering them - both at home and around the world. All Government Departments have embedded the SDGs in their planned activities, supported by the Single Departmental Plan process. Departments will report progress on their planned activities in their Annual Reports.</p><p> </p><p>Furthermore, the Government will present a Voluntary National Review of the UK’s progress towards the SDGs at the UN in 2019. We are committed to an inclusive process, and have launched a website inviting input from people and organisations around the UK. The website can be found at: <a href="http://www.gov.uk/sustainabledevelopmentgoals" target="_blank">www.gov.uk/sustainabledevelopmentgoals</a>.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T14:35:58.377Z","http://data.parliament.uk/resources/982625/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made by Government Departments on the implementation of Sustainable Development Goals.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176111"
"http://data.parliament.uk/resources/982704","Department for International Development","false","2018-10-15","<p>£72m was committed to help the Overseas Territories. This funding delivered the UK Government’s immediate response and support for early recovery priorities in the three affected territories of Anguilla, British Virgin Islands and Turks and Caicos Islands. Further to this, the Prime Minister committed a further £70m for reconstruction efforts and up to £300m of UK Government loan guarantees.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T14:33:29.697Z","http://data.parliament.uk/resources/982704/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 18 September 2018 to Question 173559 on Caribbean: Hurricanes and Tornadoes, what proportion of that £196 million spent in September 2017 on Caribbean hurricane relief was used to support British Overseas Territories.","false","Biography information for Henry Smith","Crawley","Henry Smith","176229"
"http://data.parliament.uk/resources/982705","Department for International Development","false","2018-10-15","<p>My department is supporting Refugees and internally displaced persons in Borno to rebuild their lives and return home when it is safe for them to do so. We are providing livelihoods and basic services support throughout the region. In 2017 we ensured 213,000 could plant crops and we are educating 100,000 children affected by conflict. We are concerned by a recent push to return people back to insecure areas in recent months, and are working closely with the Borno State Government to support returns which are voluntary, safe, and sustainable.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T14:32:39.257Z","http://data.parliament.uk/resources/982705/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Nigeria: Internally Displaced People and Refugees","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is providing to support Borno refugees and internally displaced persons to return home.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176522"
"http://data.parliament.uk/resources/982706","Department for International Development","false","2018-10-11","<p>Through the Start Fund, the Department for International Development is providing support to Action Aid, Christian Aid, the Catholic Agency For Overseas Development and CARE international to deliver assistance to people affected by flooding in Kogi, Anambra, Delta and Niger states. This support will reach 23,000 people and includes food, shelter items, sanitary items such as buckets and soap, and cash transfers to help women restart their livelihoods.</p>","West Worcestershire","Harriett Baldwin","2018-10-11T16:07:07.583Z","http://data.parliament.uk/resources/982706/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Nigeria: Floods","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to people affected by flooding in Kogi, Anambra, Delta and Niger states in Nigeria.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176523"
"http://data.parliament.uk/resources/982710","Department for International Development","false","2018-10-11","<p>The UK remains deeply concerned about the humanitarian situation in Gaza and is supporting hospitals and patients through the International Committee of the Red Cross (ICRC) and addressing critical water and sanitation needs for 2 million people through the UN Children’s Fund (UNICEF). We are a consistent top-five donor to the UN Relief and Works Agency for Palestine Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care. We are also supporting humanitarian access and enabling reconstruction efforts in Gaza.</p><p> </p><p>In the longer term, the UK will help to address the underlying causes of humanitarian strife in Gaza by focussing on economic development and helping to lift the overall standard of living by increasing trade and job creation, enabling greater movement and access for people and goods and enhancing the supply of electricity and clean water. Ultimately, a political settlement is the only way to ensure lasting peace for Palestinians and Israelis alike.</p>","North East Bedfordshire","Alistair Burt","2018-10-11T15:10:59.473Z","http://data.parliament.uk/resources/982710/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-08","Gaza: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken by his Department to tackle the humanitarian situation in Gaza.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","176095"
"http://data.parliament.uk/resources/982715","Department for International Development","false","2018-10-11","<p>UK infrastructure funding in Burma mainly focuses on local interventions working with communities. This includes construction of rural health centres and schools, local roads, community centres, and improved water supplies.</p><p> </p><p>DFID supports the Private Infrastructure Development Group (PIDG), which works through private sector partners to support the development of early stage private sector infrastructure projects. Details of Burma projects can be found at: www.pidg.org.</p><p> </p><p>CDC group, which receives UK Aid investment, currently has 5 active investments in Burma, including in the financial services, communications services and IT sectors. Details can be found at: www.cdcgroup.com.</p><p> </p><p>For all DFID investments in infrastructure, we ensure that thorough due diligence is undertaken.</p>","North East Bedfordshire","Alistair Burt","2018-10-11T15:09:07.55Z","http://data.parliament.uk/resources/982715/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-08","Burma: Infrastructure","1","House of Commons","To ask the Secretary of State for International Development, which infrastructure projects in Burma receive support from her Department.","false","Biography information for Chris Law","Dundee West","Chris Law","176344"
"http://data.parliament.uk/resources/982999","Department for International Development","false","2018-10-11","<p>Data collected by the EU- and US-funded Aid in Danger project (from both open and confidential sources) show that, between January 2015 and December 2017, there were 12 incidents of sexual violence and abuse committed against aid workers (individuals employed by or attached to a humanitarian, multi-mandated, UN or government agency, foreign or South Sudanese) in South Sudan. Aid in Danger reports that the low number of incidents recorded in South Sudan suggests that sexual violence against aid workers goes under-reported.</p>","West Worcestershire","Harriett Baldwin","2018-10-11T16:08:33.26Z","http://data.parliament.uk/resources/982999/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","South Sudan: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, if she will make an estimate of the number of sexual violence cases against foreign aid workers in South Sudan.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176532"
"http://data.parliament.uk/resources/983001","Department for International Development","false","2018-10-11","<p>The Supplier Review delivered a number of measures to make it easier for new and smaller businesses to win funding from DFID and ensure fair treatment of sub-contractors. Following consultations with small and medium sized enterprises and NGOs three tiers of reporting requirements for the Supply Partner Code of Conduct have been developed to ensure our processes do not create disproportionate burdens for smaller organisations and NGOs. We are now designing a large new funding framework with dedicated “lots” for smaller suppliers. Furthermore, we continue to hold regional Open for Business events, led by Ministers, across the country to help local businesses understand our processes and encourage them to compete for DFID business. This is all helping DFID to tackle potential barriers and makes it less onerous, costly and time consuming for smaller companies to compete for our contracts.</p>","West Worcestershire","Harriett Baldwin","2018-10-11T16:10:24.617Z","http://data.parliament.uk/resources/983001/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, with reference to the September 2018 Independent Commission for Aid performance review entitled Achieving value for money through procurement, what steps her Department is taking to ensure that small (a) firms and (b) NGOs are not discouraged from competing for DFID contracts by the supplier review.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176534"
"http://data.parliament.uk/resources/983151","Department for International Development","false","2018-10-11","<p>The UK remains deeply concerned about the humanitarian situation in Gaza and is supporting hospitals and patients through the International Committee of the Red Cross (ICRC) and addressing critical water and sanitation needs for 2 million people through the UN Children’s Fund (UNICEF). We are a consistent top-five donor to the UN Relief and Works Agency for Palestine Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care. We are also supporting humanitarian access and enabling reconstruction efforts in Gaza.</p><p> </p><p>In the longer term, the UK will help to address the underlying causes of humanitarian strife in Gaza by focussing on economic development and helping to lift the overall standard of living by increasing trade and job creation, enabling greater movement and access for people and goods and enhancing the supply of electricity and clean water. Ultimately, a political settlement is the only way to ensure lasting peace for Palestinians and Israelis alike.</p>","North East Bedfordshire","Alistair Burt","2018-10-11T15:12:29.417Z","http://data.parliament.uk/resources/983151/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-08","Gaza: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking in response to the deteriorating humanitarian situation in Gaza.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","175964"
