"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/42637","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>In one sense, all DWP staff support the Accounting Officer through their individual responsibilities to work confidently within the system of control for which the Accounting Officer is ultimately responsible, to ensure the effective operation of a major government department, which will make some £136.4 billion in welfare payments this year.</p><p> </p><p>More narrowly, the Accounting Officer is directly supported in his role by his Finance Director General, the 40 Senior Civil Servants that comprise that DG's senior management team; and - in turn – by other colleagues when they handle issues which require explicit Accounting Officer involvement. </p>","Lord Freud","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42637/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/42637/answer",,,"29",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Department for Work and Pensions in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5906"
"http://data.parliament.uk/resources/42638","Attorney General","false","2014-03-28","<p>The Treasury Solicitor's Department (TSol), which provides legal services to a number of government departments and bodies, conducted an annual client satisfaction survey in January 2014 The outcome of the survey was reported to the TSol Board and is one of the measures agreed with TSol by HM Treasury.</p><p>The Crown Prosecution Service (CPS) are conducting a survey of victims of crime who had received the revised victim communication and liaison scheme which is currently being piloted by three CPS Areas. The survey is still ongoing but will feed into the evaluation of the pilots later this year.</p><p>There have been no other external customer, user or satisfaction surveys conducted by the Law Officers' Departments during the past 12 months.</p><p> </p>","Lord Wallace of Tankerness","2014-03-28T12:00:00.00Z","http://data.parliament.uk/resources/42638/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/42638/answer",,,"88",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Attorney General's Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5907"
"http://data.parliament.uk/resources/42070","Department for Transport","false","2014-03-24","We have applied no sanctions against London Midland in regard to performance on the Birmingham Cross City line; we do not disaggregate performance by the train operators to that level. In the autumn of 2012 London Midland experienced a high number of cancellations, largely due to issues with availability of train crew. As a result, they breached the terms of their Franchise Agreement, and a remedial plan and package of benefits was agreed with the Department. As the Secretary of State for Transport announced to the House on 20 December 2012, this package included passenger benefits of: 500,000 discounted tickets, free travel for season ticket holders (worth up to c.£5.4m), capital investment, and additional driver training investment worth a combined £6.25m","Baroness Kramer","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42070/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/42070/answer",,,"27",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what sanctions have been applied in the last 12 months for poor quality performance on the Birmingham Cross City line by London Midland.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5871"
"http://data.parliament.uk/resources/42089","Cabinet Office","false","2014-03-24","The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.","Lord Wallace of Saltaire","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42089/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42089/answer","HL5890- ONS letter.pdf","Reply from the UK Statistics Authority","53",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what is their assessment of European Union regulations requiring black market activities, including prostitution and illegal drug dealing, to be taken into account in the calculation of the United Kingdom gross domestic product.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5890"
"http://data.parliament.uk/resources/42093","Cabinet Office","false","2014-03-25","<p> </p><p>The determination and administration of the pay, pensions and expenses for Members of Parliament is the responsibility of the Independent Parliamentary Standards Authority (IPSA). The current salary of a Member of Parliament is £66,396. IPSA publish the salary and total business costs and expenses paid to each MP.</p><p> </p><p>Members of the European Parliament (MEPs) paid by the European Parliament under the Statute for Members of the European Parliament are paid at 38.5%of the basic salary of a judge at the Court of Justice of the European Communities, which is currently € 7.956,87 a month before EU tax and accident insurance contribution. Those British MEPs who are not paid under the Statute for Members of the European Parliament are paid at the same rate as MPs.</p><p> </p>","Lord Wallace of Saltaire","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42093/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42093/answer",,,"53",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what is the average annual salary and expenses paid to (1) members of the House of Commons, and (2) members of the European Parliament.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5894"
"http://data.parliament.uk/resources/41717","Department for Education","false","2014-03-19","<p>A large proportion of the staff who work in the Department for Education support the Permanent Secretary in his role as Accounting Officer.</p><p>The information requested about those who do so for more than 50% of their working week is not readily available and could only be obtained at disproportionate cost.</p>","Lord Nash","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/41717/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/41717/answer",,,"60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Department for Education in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5808"
"http://data.parliament.uk/resources/41735","Department for Education","false","2014-03-20","<p>The new national curriculum, to be taught from September 2014, reflects a body of essential knowledge and core concepts in key subjects. The Government does not believe that it is appropriate for the national curriculum to set out how teachers should teach, or how they should structure their school day. The national curriculum has been slimmed down to allow teachers more flexibility to use their professionalism and expertise to create lessons that really inspire and engage their pupils, and help them to develop deeper knowledge and understanding of materials.</p>","Lord Nash","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41735/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/41735/answer",,,"60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government what regard they have given to pupil reflection in the new national curriculum.","false","Biography information for Lord Storey","Lord Storey","HL5826"
"http://data.parliament.uk/resources/41736","Cabinet Office","false","2014-03-20","<p> </p><p /> <p><strong> </strong>The amounts paid in 2011-12 and 2012-13 are as follows: </p><p /> <p> </p><p /><table><tbody><tr><td> <p><strong>2011/12</strong></p></td><td><p> </p></td></tr><tr><td><p>Gordon Brown</p></td><td><p>£114,998.17</p></td></tr><tr><td><p>Baroness Thatcher</p></td><td><p>£109,191.00</p></td></tr><tr><td><p>John Major</p></td><td><p>£115,000.00</p></td></tr><tr><td><p>Tony Blair</p></td><td><p>£115,000.00</p></td></tr></tbody></table><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /><table><tbody><tr><td> <p><strong>2012/13</strong></p></td><td> </td></tr><tr><td><p>John Major</p></td><td><p>£114,996.00</p></td></tr><tr><td><p>Gordon Brown</p></td><td><p>£100,315.68</p></td></tr><tr><td><p>Baroness Thatcher</p></td><td><p>£74,087.76</p></td></tr><tr><td><p>Tony Blair</p></td><td><p>£115,000.00</p></td></tr></tbody></table><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The current limit for the PDCA is £115,000. The limit is reviewed on an annual basis.</p><p /> <p> </p><p /> <p>Former Prime Ministers will continue to receive the PDCA if they are a sitting MP, provided they are not serving as Leader of the Opposition.</p><p /> <p> </p><p /> <p>Claims are processed by the Cabinet Office and form part of the annual audit of Cabinet Office expenditure.</p><p /> <p> </p><p /> <p>All former Prime Ministers are provided with guidance on the PDCA. A copy of this has been placed in the Library of the House.</p><p> </p><p> </p>","Lord Wallace of Saltaire","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41736/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/41736/answer",,,"53",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government which former Prime Ministers have been given public duty cost allowances; how much those allowances were; and which specific and itemised duties they performed.","false","Biography information for Lord Storey","Lord Storey","HL5827"
"http://data.parliament.uk/resources/41757","Cabinet Office","false","2014-03-20","<p> </p><p>In line with the practice of successive Governments we do not normally disclose information on disciplinary issues relating to individual civil servants.</p><p> </p>","Lord Wallace of Saltaire","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41757/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/41757/answer",,,"53",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government whether the civil servant who exposed to media view in Downing Street the classified briefing on their policy towards Ukraine has been disciplined; whether the official in question has access to classified documents; and what steps they plan to take to prevent further similar breaches of security.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5848"
"http://data.parliament.uk/resources/41758","The Lord Chairman of Committees","false","2014-03-11","<p>As at 7 March 2014, 34 Members had entries registered under category 8.</p>","Lord Sewel","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41758/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/41758/answer",,,"200",,,"2014-03-06","2","House of Lords","To ask the Chairman of Committees how many Members of the House of Lords currently have entries under category 8 (Gifts, benefits and hospitality) of the Register of Lords' Financial and other Interests.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5849"
