"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/684010","Cabinet Office","false","2017-02-08","<p>The total pay bill for (a) male and (b) female employees in my Department in 2015-16 and the per capita spend from that pay bill for each man and woman in that year is shown in the table below:</p><table><tbody><tr><td><p> </p></td><td><p>Total Paybill (£m)</p></td><td><p>Per Capita (£K)</p></td></tr><tr><td><p>Male</p></td><td><p>£70.9m</p></td><td><p>£43.0K</p></td></tr><tr><td><p>Female</p></td><td><p>£59.3m</p></td><td><p>£35.8K</p></td></tr></tbody></table><p>In October 2015, the Prime Minister announced that new gender pay gap reporting measures being introduced across the private and voluntary sector from April 2017 would be extended to also apply across the public sector. We are actively working to ensure the gender pay gap data we report in future fully mirrors these new requirements.</p><p>The new gender pay gap reporting measures being introduced across the public, private and voluntary sectors from April 2017 will require departments to publish a number of new forms of data, aside from the mean and median gender pay gap which they currently report.</p><p>The Civil Service has a comprehensive plan to become the most inclusive employer in the UK. This is called the Talent Action Plan and was refreshed in March 2016. The plan commits the Civil Service to a number of actions with the aim of removing barriers faced by underrepresented groups, including women, from succeeding. The plan sets out the ambition under key themes which includes recruitment and selection, talent and progression, inclusive culture and social mobility.</p><p>As part of the Talent Action Plan the commitments we are taking forward include a critical talent review. We have already introduced shared parental leave across the Civil Service and a new online job share portal to help people identify job share opportunities across the organisation. We have also reviewed our approach to maternity leave and returning to work.</p>","Ipswich","Ben Gummer","63082","2017-02-08T12:07:36.19Z","http://data.parliament.uk/resources/684010/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/684010/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-03","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the total pay bill was for (a) male and (b) female employees in his Department in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63064"
"http://data.parliament.uk/resources/684084","Cabinet Office","false","2017-02-08","<p>The total pay bill for (a) male and (b) female employees in my Department in 2015-16 and the per capita spend from that pay bill for each man and woman in that year is shown in the table below:</p><table><tbody><tr><td><p> </p></td><td><p>Total Paybill (£m)</p></td><td><p>Per Capita (£K)</p></td></tr><tr><td><p>Male</p></td><td><p>£70.9m</p></td><td><p>£43.0K</p></td></tr><tr><td><p>Female</p></td><td><p>£59.3m</p></td><td><p>£35.8K</p></td></tr></tbody></table><p>In October 2015, the Prime Minister announced that new gender pay gap reporting measures being introduced across the private and voluntary sector from April 2017 would be extended to also apply across the public sector. We are actively working to ensure the gender pay gap data we report in future fully mirrors these new requirements.</p><p>The new gender pay gap reporting measures being introduced across the public, private and voluntary sectors from April 2017 will require departments to publish a number of new forms of data, aside from the mean and median gender pay gap which they currently report.</p><p>The Civil Service has a comprehensive plan to become the most inclusive employer in the UK. This is called the Talent Action Plan and was refreshed in March 2016. The plan commits the Civil Service to a number of actions with the aim of removing barriers faced by underrepresented groups, including women, from succeeding. The plan sets out the ambition under key themes which includes recruitment and selection, talent and progression, inclusive culture and social mobility.</p><p>As part of the Talent Action Plan the commitments we are taking forward include a critical talent review. We have already introduced shared parental leave across the Civil Service and a new online job share portal to help people identify job share opportunities across the organisation. We have also reviewed our approach to maternity leave and returning to work.</p>","Ipswich","Ben Gummer","63064","2017-02-08T12:07:36.253Z","http://data.parliament.uk/resources/684084/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/684084/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-03","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the total pay bill was for (a) male and (b) female employees in 10 Downing Street in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63082"
"http://data.parliament.uk/resources/683284","Cabinet Office","false","2017-02-08","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>Information about the number of former prisoners employed by my Department in each of the last five years is not held centrally and could only be provided at disproportionate cost.</p>","Ipswich","Ben Gummer","62966","2017-02-08T09:19:34.213Z","http://data.parliament.uk/resources/683284/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683284/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-02","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many former prisoners have been employed by his Department in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","62950"
"http://data.parliament.uk/resources/683286","Cabinet Office","false","2017-02-08","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>Due to provisions under the Data Protection Act (1988), we are unable to release information about specific individuals. Aggregate information about the diversity of the workforce in my Department is available at</p><p><a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a></p>","Ipswich","Ben Gummer","62894","2017-02-08T09:18:25.17Z","http://data.parliament.uk/resources/683286/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683286/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-02","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62876"
"http://data.parliament.uk/resources/683287","Cabinet Office","false","2017-02-07","<p>The Cabinet Office does not hold information centrally about the previous employers of those recruited to the Civil Service.</p>","Ipswich","Ben Gummer",,"2017-02-07T10:18:11.8Z","http://data.parliament.uk/resources/683287/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683287/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-02","Cabinet Office: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been recruited to his Department who previously worked at (a) PwC, (b) Deloitte, (c) Accenture, (d) KPMG, (e) McKinsey & Co, (f) Ernst & Young and (g) Bain & Company in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62916"
"http://data.parliament.uk/resources/683288","Cabinet Office","false","2017-02-07","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Ipswich","Ben Gummer",,"2017-02-07T10:14:02.353Z","http://data.parliament.uk/resources/683288/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683288/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-02","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what Government contracts have been awarded to (a) PwC, (b) Accenture, (c) Deloitte, (d) KPMG, (e) McKinsey & Co, (f) Ernst & Young and (g) Bain & Company; how much those contracts are worth; and how many of those contracts were pro bono in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62923"
"http://data.parliament.uk/resources/683289","Cabinet Office","false","2017-02-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-02-07T14:04:18.453Z","http://data.parliament.uk/resources/683289/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/683289/answer","PQ62841 v.03 .pdf","UKSA Letter to Member - Deaths at age 50+","53","Cabinet Office","Cabinet Office","2017-02-02","Death: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths have been registered for people between the ages of (a) 50 and 64 and (b) 65 and over since 24 June 2016.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","62841"
"http://data.parliament.uk/resources/683290","Cabinet Office","false","2017-02-07","<p>There is no Government policy on this, it is at the discretion of individual Ministers.</p>","Ipswich","Ben Gummer",,"2017-02-07T10:16:11.873Z","http://data.parliament.uk/resources/683290/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683290/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-02","National Anthems: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy is on ministerial attendance at events at which the Irish national anthem is played in (a) the UK, (b) Ireland and (c) the rest of the world.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","62843"
"http://data.parliament.uk/resources/683403","Cabinet Office","false","2017-02-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-02-07T16:14:26.813Z","http://data.parliament.uk/resources/683403/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/683403/answer","PQ62978 Harriet Harman V4.0.pdf","UKSA Letter to Member - Resident of EU Countries","53","Cabinet Office","Cabinet Office","2017-02-02","EU Nationals: Southwark","1","House of Commons","To ask the Minister for the Cabinet Office, how many people from other EU countries are resident in (a) Camberwell and Peckham constituency and (b) the London Borough of Southwark.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","62978"
"http://data.parliament.uk/resources/683438","Cabinet Office","false","2017-02-08","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>Due to provisions under the Data Protection Act (1988), we are unable to release information about specific individuals. Aggregate information about the diversity of the workforce in my Department is available at</p><p><a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a></p>","Ipswich","Ben Gummer","62876","2017-02-08T09:18:25.967Z","http://data.parliament.uk/resources/683438/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/683438/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-02","Prime Minister: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of 10 Downing Street.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62894"
