"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700017","Ministry of Defence","false","2024-04-22","<p>As announced in the Defence Nuclear Enterprise (DNE) Command Paper: Delivering the UK’s Nuclear Deterrent as a National Endeavor, the Department is investing to increase its intake of nuclear sector graduates by an additional 2,000 personnel over the next four years.</p><p>Of these 2,000, over 1,600 are for the DNE, with up to 70% of these graduates expected to join in engineering posts with the remainder in a range of supporting professions such as science (including physics, material science, nuclear science), commercial and finance.</p>","South Suffolk","James Cartlidge","2024-04-22T15:23:33.803Z","http://data.parliament.uk/resources/1700017/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Defence: Nuclear Engineering","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the number of graduate nuclear (a) engineers and (b) scientists required for the military nuclear programme.","false","Biography information for John Spellar","Warley","John Spellar","20860"
"http://data.parliament.uk/resources/1700051","Ministry of Defence","false","2024-04-22","<p>The Ministry of Defence (MOD) has committed to accelerating DragonFire Laser Directed Energy Weapons (DEW) into operational capability to meet real world threats. Thus far, the DragonFire system has been tested against a range of targets, proving to be highly effective. This has been further evidenced through Dstl's Operational Analysis, confirming the technology's benefits against the threats faced by the Royal Navy in the Red Sea. The MOD has also invested in understanding the risks of integrating systems onto Royal Navy vessels and therefore has experience in the matter. To deliver at greater pace, we will be using the principles of Minimum Deployable Capability and spiral development, as set out in our new Integrated Procurement Model.</p>","South Suffolk","James Cartlidge","2024-04-22T16:39:40.043Z","http://data.parliament.uk/resources/1700051/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Lasers: Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to ensure that the Dragonfire laser directed-energy weapon achieves operational capability.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20915"
"http://data.parliament.uk/resources/1700052","Ministry of Defence","false","2024-04-22","<p>Capability assessment is routine activity for Defence, ensuring that the UK Armed Forces keeps pace with the emerging threat and adopts the latest technology.</p><p> </p><p>The Royal Navy (RN) is capable of delivering land attack from all domains: Tomahawk Land Attack Missiles launched from Astute Class Submarines; Paveway IV precision guided bombs from F-35B; and most recently, the Naval Strike Missile, which is in the process of being fitted to surface ships.</p><p> </p><p>Several future options, which include a land attack capability, are also under consideration as part of the Future Cruise and Anti-Ship Weapon programme which will equip future RN ships. We continually keep all such capabilities under review, including as part of our wider munitions strategy.</p><p> </p>","South Suffolk","James Cartlidge","2024-04-22T16:39:52.023Z","http://data.parliament.uk/resources/1700052/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Guided Weapons: Navy","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the land-attack missile capabilities of the Royal Navy; and what steps he has taken to strengthen those capabilities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20916"
"http://data.parliament.uk/resources/1700053","Ministry of Defence","false","2024-04-22","<p>The Type 45 Destroyer Class is currently due to be Out of Service in 2038 and no decision has been taken on an extension beyond this date.</p>","South Suffolk","James Cartlidge","2024-04-22T16:52:01.59Z","http://data.parliament.uk/resources/1700053/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his Department’s policy to extend the service of the Type 45 Destroyer beyond 2038.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20917"
"http://data.parliament.uk/resources/1700063","Ministry of Defence","false","2024-04-22","<p>I can confirm that the Secretary of State for Defence has met his Canadian counterpart on two occasions in 2024, and has spoken with his New Zealand counterpart once and will meet with her in due course.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-04-22T13:16:26.683Z","http://data.parliament.uk/resources/1700063/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-12","Ministry of Defence: Canada and New Zealand","1","House of Commons","To ask the Secretary of State for Defence, whether he has met with his (a) Canadian and (b) New Zealand counterparts in 2024.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20923"
"http://data.parliament.uk/resources/1700091","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","2024-05-24T13:36:12.163Z","http://data.parliament.uk/resources/1700091/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the objectives for the Rotary Wing strategy refresh.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","20997"
"http://data.parliament.uk/resources/1700092","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","2024-05-24T13:36:29.217Z","http://data.parliament.uk/resources/1700092/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, what his Department's timescales are for concluding the Rotary Wing strategy refresh.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","20998"
"http://data.parliament.uk/resources/1700093","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","2024-05-24T13:36:45.28Z","http://data.parliament.uk/resources/1700093/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to publish the conclusions of the Rotary Wing strategy refresh.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","20999"
"http://data.parliament.uk/resources/1700094","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","2024-05-24T13:37:02.433Z","http://data.parliament.uk/resources/1700094/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, which stakeholders his Department has consulted during the Rotary Wing strategy refresh.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","21000"
"http://data.parliament.uk/resources/1700262","Ministry of Defence","false","2024-04-22","<p>The table below provides the number of Nuclear Site Event Reports (NSERs) at Coulport and Faslane recorded between January 2023 to April 2024. These are shown according to their categorisation using criteria agreed locally in 2015.</p><p> </p><table><tbody><tr><td><p>Nuclear Site Events- 2023</p></td><td><p>Category A</p></td><td><p>Category B</p></td><td><p>Category C</p></td><td><p>Category D</p></td><td><p>Below Scale</p></td></tr><tr><td><p>Coulport</p></td><td><p>0</p></td><td><p>0</p></td><td><p>4</p></td><td><p>17</p></td><td><p>6</p></td></tr><tr><td><p>Faslane</p></td><td><p>1</p></td><td><p>4</p></td><td><p>12</p></td><td><p>37</p></td><td><p>77</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Nuclear Site Events- 2024</p></td><td><p>Category A</p></td><td><p>Category B</p></td><td><p>Category C</p></td><td><p>Category D</p></td><td><p>Below Scale</p></td></tr><tr><td><p>Coulport</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td><td><p>7</p></td><td><p>0</p></td></tr><tr><td><p>Faslane</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>5</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>In line with Industry Good Practice and in common with other defence and civil nuclear sites, His Majesty’s Naval Base Clyde has a well-established system for raising NSERs.</p><p> </p><p>NSERs are raised to foster a robust safety culture that learns from experience, whether that is equipment failures, human error, procedural failings, documentation shortcoming or near-misses.</p><p> </p><p>The safety significance of all reported events remains low and are below Level 1, the lowest of the seven-point Internal Nuclear and Radiological Event Scale (INES).</p><p> </p><p>None of the events caused harm to the health of any member of staff on the Naval Base or to any member of the public or have resulted in any radiological impact to the environment.</p><p> </p>","South Suffolk","James Cartlidge","2024-04-22T15:23:58.03Z","http://data.parliament.uk/resources/1700262/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Nuclear Submarines: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear site events there were at (a) Coulport and (b) Faslane in the last 12 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","21095"
