"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856186","Ministry of Housing, Communities and Local Government","false","2018-03-13","<p>We strongly encourage landlords and agents to look at all potential and existing tenants in receipt of housing benefit on an individual basis and we will shortly be publishing a new How to Let guide to help landlords better understand their responsibilities.</p><p>Legislation exists to prohibit acts of discrimination against individuals in terms of age, disability, gender reassignment, race, religion or belief, sex, sexual orientation, marriage and civil partnership and pregnancy and maternity.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-13T16:28:13.407Z","http://data.parliament.uk/resources/856186/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Private Rented Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to prevent landlords from discriminating against people on the basis that they are in receipt of benefits.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","131352"
"http://data.parliament.uk/resources/856187","Department for Work and Pensions","false","2018-03-12","<p>The policy on uprating pensions abroad is a long-standing one of successive post-war Governments. UK State Pensions are payable worldwide, however they are up-rated overseas only where there is a legal requirement to do so.</p><p> </p><p>There are two main reasons for not paying annual up-ratings to non-residents. First, up-ratings are based on levels of earnings growth and price inflation in the UK which have no direct relevance where the pensioner is resident overseas. Second, the cost of up-rating state pensions overseas in countries where we do not currently up-rate would increase immediately by over £0.5 billion per year if all pensions in payment were increased to current UK levels.</p>","Hexham","Guy Opperman","2018-03-12T13:49:26.197Z","http://data.parliament.uk/resources/856187/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-06","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 February 2018 to Question 125256, for what reasons she will not change this long-standing policy and revoke regulation three of the Social Security Benefits Up-rating Regulations 2017.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","131353"
"http://data.parliament.uk/resources/856189","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>Total US imports of steel from the UK in 2017 were 351 thousand tonnes with a value of £360m. This represents 5% of UK steel production in 2017, in tonnage. For aluminium, the equivalent figures were nine thousand tonnes with a value of £29m. We are working closely with the steel and aluminium industries to assess the potential impact of these measures.</p>","Watford","Richard Harrington","2018-03-12T15:51:15.557Z","http://data.parliament.uk/resources/856189/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the US’s proposed tariffs on steel and aluminium imports on the British steel and aluminium industries.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","131355"
"http://data.parliament.uk/resources/856194","Department for International Trade","false","2018-03-14","<p>The United States and United Kingdom are strong partners and allies. The US-UK bilateral trading relationship is an important one and vital to our economy. Total trade between the UK and US in 2016 was £167.6bn and both sides have committed to deepening our commercial relationship further.</p><p>The Government has made representations to the US Administration at the highest levels, on the proposed tariffs on steel and aluminium imports, including when the Prime Minister raised the UK's concerns with President Trump.</p><p>We will continue our positive and productive conversations with the US, on strengthening our bilateral trade and investment relationship, through the UK-US Trade and Investment Working Group.</p>","Chelsea and Fulham","Greg Hands","2018-03-14T17:18:07.587Z","http://data.parliament.uk/resources/856194/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-06","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect of the US’s proposed tariffs on steel and aluminium imports on the future negotiation of a strong trading partnership between the US and UK after the UK has left the EU.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","131360"
"http://data.parliament.uk/resources/856196","Department for International Trade","false","2018-03-14","<p>We have a long-standing and special relationship with the US. The US and UK are strong partners and allies and the US-UK economic and security relationship is crucially important.</p><p>As the Prime Minister outlined to President Trump, when she raised the UK's concerns relating to these tariffs on 4 March, multilateral action is the best way to resolve the problem of global overcapacity, in commodities such as steel and aluminium. The Government is continuing to make representations to the US Administration, at the highest levels on the proposed tariffs on steel and aluminium imports.</p>","Chelsea and Fulham","Greg Hands","2018-03-14T17:48:18.29Z","http://data.parliament.uk/resources/856196/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-06","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect of the US’s proposed tariffs on steel and aluminium imports on international trade relations.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","131362"
"http://data.parliament.uk/resources/856197","Department for International Trade","false","2018-03-16","<p>The Government has and will continue to make representations to the US Administration, at the highest levels on the proposed tariffs on steel and aluminium imports. The Prime Minister raised the UK's concerns personally with President Trump on 4 March.</p><p>The Government has made clear that it does not support these tariffs and is working closely with affected UK businesses and will continue to do so.</p><p> </p>","Chelsea and Fulham","Greg Hands","2018-03-16T16:03:24.237Z","http://data.parliament.uk/resources/856197/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-06","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what representations the Government has made to the (a) White House and (b) US Department of Commerce on the imposition of tariffs on steel and aluminium imports to the US.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","131363"
"http://data.parliament.uk/resources/847723","Department for Work and Pensions","false","2018-03-01","<p>The decision to move abroad is voluntary and remains a personal choice dependent on the circumstances of the individual. The policy on up-rating UK state pensions overseas is a long-standing policy of successive Governments. UK State Pensions are payable worldwide without regard to nationality to those people who meet the eligibility criteria and are up-rated for recipients resident abroad where there is a legal requirement to do so. HM Revenue and Customs and the Department for Work and Pensions publish information on the effect of moving abroad on the State Pension which is available at: www.gov.uk.</p>","Hexham","Guy Opperman","2018-03-01T15:47:19.307Z","http://data.parliament.uk/resources/847723/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-02-23","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the number of UK pensioners who live overseas who will return to live in the UK due to the lack of uprating to state pensions.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","129399"
"http://data.parliament.uk/resources/847033","Ministry of Defence","false","2018-03-05","<p>The Future Accommodation Model (FAM) Survey was conducted in 2016 to gauge the views of serving Armed Forces personnel on current accommodation provision and proposed options under FAM.</p><p> </p><p>The Survey was open to approximately 137,000 personnel. The response rate was 18%, based on 24,302 valid responses. Full details of the methodology used in the FAM survey can be found at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/mod-future-accommodation-model-survey-2016" target="_blank">https://www.gov.uk/government/statistics/mod-future-accommodation-model-survey-2016</a>.</p><p> </p><p>Response rates tended to be lower among the more junior ranks, which means these groups are under-represented within the data. To compensate for this non-response bias, FAM Survey results were weighted by Service, Rank and Marital Status as the key variables affecting both responses rates and views on FAM.</p><p> </p><p>The results are now being considered alongside qualitative data, collected from focus groups and workshops, and quantitative data from other surveys.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-03-05T16:58:39.87Z","http://data.parliament.uk/resources/847033/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-02-22","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Future Accommodation Model survey, what assessment he has made of the effect of the level  survey’s response rate on the efficacy of the survey’s results and conclusions.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","129207"
"http://data.parliament.uk/resources/847034","Cabinet Office","false","2018-03-12","<p>Public sector procurers are required to assess value for money using criteria linked to the subject matter of the contract, including compliance with the published specification.</p><p> </p><p>Regulations covering selection and award criteria are included in the Public Contracts Regulations 2015:</p><p><a href="http://www.legislation.gov.uk/uksi/2015/102/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2015/102/contents/made</a></p>","Hertsmere","Oliver Dowden","2018-03-12T13:58:01.787Z","http://data.parliament.uk/resources/847034/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-22","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what criteria the Government uses to award contracts to private companies.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","129208"
"http://data.parliament.uk/resources/847035","Department for Work and Pensions","false","2018-03-01","<p>Table A shows all of the options considered by the Government during the passage of the Pensions Act 2011. At the time the options were prioritised for costing, and those which were less specific in scope were not costed.</p>","Hexham","Guy Opperman","2018-03-01T15:44:32.433Z","http://data.parliament.uk/resources/847035/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-02-22","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department’s response to Freedom of Information request 378/2016, for what reasons transitional arrangements No. 22 and 23 of Table A have not been costed.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","129209"
