"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747328","Department for International Trade","false","2017-07-17","<p>The Department for International Trade has a strong and capable trade policy team which has grown significantly since June 2016 (from 45 to over 300 today), and is continuing to grow.</p><p> </p><p>We continue to hire the brightest and best talent from within the UK civil service and externally, in order to build a world class trade policy team that can deliver the best outcomes for the UK.</p><p> </p><p>At this stage, the Department’s primary focus is on developing our trade policy positions, international relationships and approach to future trade negotiations to ensure we are in the best position to agree trade deals once we exit the EU.</p><p> </p><p>The Department has recently appointed Crawford Falconer to the role of Chief Trade Negotiation Adviser and Head of Trade Profession. Mr Falconer brings a wealth of global trade expertise from over 25 years of working on trade policy in the New Zealand government, the World Trade Organization and academia.</p>",,"Lord Price","2017-07-17T12:24:59.057Z","http://data.parliament.uk/resources/747328/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-03",,"2","House of Lords","Her Majesty's Government how many officials with substantial experience of international trade negotiations have been appointed to the Department for International Trade.","false","Biography information for Lord Adonis",,"Lord Adonis","HL312"
"http://data.parliament.uk/resources/747392","Department for International Trade","false","2017-07-17","<p>As the Prime Minister has said, we want to build a truly Global Britain that is one of the firmest advocates for free trade anywhere in the world. Whilst the UK is a member of the EU, we will continue to press for and support an ambitious EU trade agenda. This includes the various EU trade initiatives with Jordan, Morocco and Tunisia. We are also considering our future trading relationships with all of our partners as we prepare to leave the EU.</p>",,"Lord Price","2017-07-17T11:55:43.147Z","http://data.parliament.uk/resources/747392/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they intend to ensure that trade negotiations with Jordan, Morocco and Tunisia are not adversely affected by the UK's negotiations for leaving the EU.","false","Biography information for Lord Hylton",,"Lord Hylton","HL356"
"http://data.parliament.uk/resources/747393","Department for International Trade","false","2017-07-17","<p>The Government is actively considering a range of options for its future trade policy once we leave the EU. In particular, we are seeking to pursue a strategy that will not only maximise benefits to the UK economy, but also ensure as smooth a transition as possible.</p>",,"Lord Price","2017-07-17T16:48:59.623Z","http://data.parliament.uk/resources/747393/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they plan to arrange for duty-free entry into the UK of olive-oil and phosphates from Tunisia.","false","Biography information for Lord Hylton",,"Lord Hylton","HL357"
"http://data.parliament.uk/resources/747394","Department for International Trade","false","2017-07-17","<p>All export licences are considered on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria, known as the Consolidated Criteria. This was set out in the Secretary of State’s statement to the House of Commons on Monday 10 July following the High Court’s judgment dismissing the claim for judicial review brought by the Campaign Against Arms Trade (HC Deb 10 July 2017, Vol 627, Col 46).</p><p> </p><p>The Consolidated Criteria are fully compliant with the UK’s obligations under the Arms Trade Treaty.</p>",,"Lord Price","2017-07-17T16:42:13.4Z","http://data.parliament.uk/resources/747394/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-03","Arms Trade: Saudi Arabia","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which the supply of weapons from the UK to Saudi-Arabia, some of which have been used in the Yemen, complies with the UK's obligations under the Arms Trade Treaty for a risk-based assessment of end-use.","false","Biography information for Lord Hylton",,"Lord Hylton","HL358"
"http://data.parliament.uk/resources/747482","Department for International Trade","false","2017-07-06","<p>The Department for International Trade (DIT) has a number of initiatives aimed at increasing the number of North East businesses exporting by improving the export confidence and capability of small and medium-sized enterprises who currently don’t export or export little. In addition, North East businesses are able to take part in DIT Northern Powerhouse trade missions in 2017-18.</p>","Wyre Forest","Mark Garnier","2017-07-06T16:14:42.163Z","http://data.parliament.uk/resources/747482/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-03","Exports: North East","1","House of Commons","To ask the Secretary of State for International Trade, how the Government plans to ensure that the North East remains a national leader in exports.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2493"
"http://data.parliament.uk/resources/747574","Department for International Trade","false","2017-07-06","<p>The UK and Israel have a strong and important trading relationship, and we are committed to strengthening that relationship.</p><p>We have a dedicated team based in our Embassy in Tel Aviv which actively promotes trade cooperation between UK and Israeli companies.</p><p>We have also established a UK-Israel Tech Hub, which helps to create partnerships between British companies and world class Israeli innovators across a wide range of tech sectors, including agriculture.</p>","Wyre Forest","Mark Garnier","2017-07-06T16:22:42.337Z","http://data.parliament.uk/resources/747574/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-03","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to encourage and facilitate trade cooperation between the UK and Israel in the (a) agricultural technology and (b) high-tech sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2645"
"http://data.parliament.uk/resources/747578","Department for International Trade","false","2017-07-06","<p>As we leave the European Union, we are seeking to replicate all existing EU free trade agreements and other EU preferential arrangements so as to ensure continuity in our trade and investment relationships with third countries.</p><p>The Prime Minister met the Israeli Prime Minister in February and agreed to establish a joint trade working group. In March, my noble Friend the Minister of State for Trade Policy visited Israel to chair the first meeting of the working group. We continue to liaise closely with the Israeli Government on maximising future trade opportunities and ensuring a smooth transition for business, as we leave the EU.</p>","Wyre Forest","Mark Garnier","2017-07-06T16:43:28.337Z","http://data.parliament.uk/resources/747578/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-03","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, whether progress has been made on securing a trade agreement between the UK and Israel for when the UK is no longer part of the EU-Israel Association Agreement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2644"
"http://data.parliament.uk/resources/747698","Department for International Trade","false","2017-07-11","<p>The Department for International Trade aims to ensure that the primary route for export or investment support is digital. The Department continues to develop and extend the reach of digital services through great.gov.uk. Technology used by staff is also being upgraded to enable the use of cloud-based software that promotes simultaneous collaboration and seamless mobile working, and further drive productivity. The Digital team are also developing a new business relationship management system, which will encourage and enable staff to record business interactions digitally.</p>","Chelsea and Fulham","Greg Hands","2017-07-11T15:07:14.933Z","http://data.parliament.uk/resources/747698/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-03","Department for International Trade: ICT","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to reduce the amount of manual processing on paper that it carries out and to make such processing digital.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","2600"
"http://data.parliament.uk/resources/747737","Department for International Trade","false","2017-07-06","<p>Market analysis relating to the potential for future naval exports is classified and commercially sensitive. There are therefore no plans to place such studies in the Library of the House.</p>","Wyre Forest","Mark Garnier","2017-07-06T16:38:10.35Z","http://data.parliament.uk/resources/747737/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-03","Exports: Defence Equipment","1","House of Commons","To ask the Secretary of State for International Trade, if he will place in the Library studies produced by the Defence and Security Organisation and Defence Growth Partnership that examine the potential market landscape for UK naval exports in the five to 15-year market.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2535"
"http://data.parliament.uk/resources/748719","Department for International Trade","false","2017-07-06","<p>Ministerial colleagues and I regularly engage with business stakeholders and policy makers in Commonwealth partner countries.</p><p>In March, my noble Friend the Minister of State for Trade Policy (Lord Price) and I met over 20 visiting trade ministers at the inaugural Commonwealth Trade Ministers' Meeting. We discussed strengthening collaboration and deepening intra-Commonwealth trade and investment.</p><p>We are now preparing for the Commonwealth Summit in 2018.</p>","Chelsea and Fulham","Greg Hands","2017-07-06T10:47:52.707Z","http://data.parliament.uk/resources/748719/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-03","Overseas Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, What recent discussions he has had with his counterparts in other Commonwealth countries on the future of trade and investment between the UK and those countries.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","900259"
