"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135169","Department for Transport","false","2019-07-02","<p>It is not standard practice for Network Rail to use section 14 to obtain access to tenanted railway arches. Network Rail has obtained access to a tenanted archway once in the last five years in order to maintain the integrity and safety of the railway.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-02T09:40:31.25Z","http://data.parliament.uk/resources/1135169/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-27","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, whether section 14 of the Railway Regulation Act 1842 is used by Network Rail to gain access to tenanted railway arch premises.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270382"
"http://data.parliament.uk/resources/1135178","Department for Transport","false","2019-07-02","<p>It is a matter for the independent regulator, the Office of Rail and Road (ORR), to assess the effectiveness of NR’s maintenance activity and its impact on the performance of the rail network. ORR reports every six months on its assessment of how Network Rail is performing in the “Network Rail Monitor”, which is available on the ORR’s website at ORR.gov.uk.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-02T09:15:14.05Z","http://data.parliament.uk/resources/1135178/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-27","Railways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of Network Rail's planned maintenance on the rail network in each of the last five years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270387"
"http://data.parliament.uk/resources/1135181","Department for Transport","false","2019-07-02","<p>Confidentiality Agreements are used to protect both Highways England’s information and the information of the other signatory party and are in accordance with typical business practice. Confidentiality Agreements help to avoid placing homes and businesses in unnecessary blight and protect commercially sensitive information and the personal information of those potentially affected by any proposed changes. Highways England does not discuss the existence or otherwise of specific arrangements.</p><p> </p><p>The Department for Transport has not asked any local authorities to sign a Confidentiality Agreement in relation to this project. Both the Department and Highways England will continue to work closely with all local authorities and other stakeholders in the development of the expressway and a full public consultation is planned for later this year.</p>","Northampton North","Michael Ellis","2019-07-02T13:52:21.417Z","http://data.parliament.uk/resources/1135181/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-27","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, how many and which local authorities were asked to sign non-disclosure agreements by (a) his Department and (b) Highways England as part of the Oxford to Cambridge Expressway project.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","270389"
"http://data.parliament.uk/resources/1134806","Department for Transport","false","2019-07-01","<p>The Bus Services Act 2017 introduced new bus franchising powers for local authorities as well as providing other tools such as Enhanced Partnerships to improve bus services.</p><p> </p><p>Officials have met with a number of interested local authorities to help them understand the opportunities in the Act to improve bus services in their area. It is up to individual local authorities to decide what powers in the act to use and the Department has published guidance and continues to provide advice when requested to those that are taking plans forward.</p>","Wealden","Ms Nusrat Ghani","2019-07-01T11:47:46.267Z","http://data.parliament.uk/resources/1134806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-26","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of local authorities franchising of bus services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269657"
"http://data.parliament.uk/resources/1134854","Department for Transport","false","2019-07-01","<p>There are currently no plans to introduce a Sunday rail service at these stations as part of Northern’s franchise agreement, the specification for which was developed in consultation with local authorities and Transport for the North. Whilst the railway needs to balance passenger and stakeholder aspirations with the practical and economic viability of running additional services, ideas for these can always be put forward for consideration to Transport for the North.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T11:56:00.643Z","http://data.parliament.uk/resources/1134854/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","Railways: Bolton","1","House of Commons","To ask the Secretary of State for Transport, whether there are plans to introduce a Sunday rail service for Moses Gate, Farnworth and Kearsley stations.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","269697"
"http://data.parliament.uk/resources/1134943","Department for Transport","false","2019-07-01","<p>The publicly available Environmental Statement which was prepared as part of the TWAO for the Western Section, includes a robust assessment of emissions from diesel trains during the operation of the Order Scheme, as well as construction and operational road traffic emissions.</p><p> </p><p>Passive provision for electrification is being provided in the construction of the Western Section allowing electrification to be implemented in the future should it represent good value for money.</p><p> </p><p>The East West Railway Company is continuing to work with government and other agencies to explore options for a local natural capital plan for the Oxford-Cambridge Arc as a whole, and to support the Government’s 25 year Environment Plan.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T09:43:11.527Z","http://data.parliament.uk/resources/1134943/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","East West Rail Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on the level of greenhouse gas emissions of the decision to exclude electrification from the scope of the Western Phase of the East West Rail project.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","269713"
"http://data.parliament.uk/resources/1134967","Department for Transport","false","2019-07-01","<p>Vehicle rental companies are able to take advantage of various grant funding schemes the Government has in place to assist with the cost of buying plug-in electric vehicles, including passenger cars, taxis, vans and motorcycles. They can also make use of the Workplace Charging Scheme to help pay for the installation of electric vehicle chargepoints. In addition, the Government has put in place a favourable tax regime which rewards the cleanest vehicles including rental company fleets.</p><p> </p>","Northampton North","Michael Ellis","2019-07-01T14:06:07.513Z","http://data.parliament.uk/resources/1134967/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-26","Motor Vehicles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what support the Government provides to vehicle rental companies to transition their fleet to electric vehicles.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","269801"
"http://data.parliament.uk/resources/1135019","Department for Transport","false","2019-07-01","<p>In the last five years there has only been one instance of Network Rail issuing a Certificate of Lawfulness for entry to a tenanted railway arch and that was in London. In this instance it was an emergency entry without prior consent by the Department for Transport, who were subsequently notified and raised no objections.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T13:12:09.94Z","http://data.parliament.uk/resources/1135019/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, how many times his Department has issued a Certificate of Lawfulness to Network Rail for entry to a tenanted railway arch under section 14 of the Railway Regulation Act 1842 in the last five years in (a) London and (b) England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","269827"
"http://data.parliament.uk/resources/1134442","Department for Transport","false","2019-07-01","<p>Decisions on the devolved regional routes as part of their Putting Passengers First programme are a matter for Network Rail. The Department for Transport is supportive of the proposals in Putting Passengers First and will continue to engage with Network Rail as they implement the programme.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T16:03:27.553Z","http://data.parliament.uk/resources/1134442/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-25","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the transfer of Network Rail's System Operator responsibilities to the devolved regional routes on the effectiveness of Network Rail; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","269065"
"http://data.parliament.uk/resources/1134456","Department for Transport","false","2019-07-01","<p>The Department will review the impact of the expanded criteria 12 months after implementation.</p><p> </p><p>Local Authorities are responsible for administering the scheme. The Department has no authority to store or capture personal data. However, we will be able to track how many badges are being awarded under the new criteria in England from 30 August 2019 but it will not be condition or disability specific.</p><p> </p>","Northampton North","Michael Ellis","2019-07-01T12:27:08.703Z","http://data.parliament.uk/resources/1134456/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department plans to use to assess the effectiveness of its new guidance issued on Blue Badges for people with (a) dementia and (b) other hidden disabilities.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","269103"
