"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1110945","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>The Department does not hold the information requested, as the level of rent paid by the tenant of a commercial property is agreed by the landlord and tenant on an individual basis and this information is not reported centrally to the Department.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T14:22:27.93Z","http://data.parliament.uk/resources/1110945/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Business Premises: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of trends in the level of commercial rents levied in London in the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243408"
"http://data.parliament.uk/resources/1110947","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>Since Budget 2016 the Government has introduced a range of business rates measures in England, worth over £13 billion over the next five years. These include doubling Small Business Rate Relief from 50 per cent to 100 per cent for eligible businesses and raising the threshold for 100 per cent relief from £6,000 to £12,000. As a result, over 655,000 small businesses –a third of all rateable properties – pay no business rates at all. We have also switched the annual indexation of business rates from the retail price index to the consumer price index, representing a cut in business rates every year. Switching to CPI will help all ratepayers and save them over £6 billion over the next five years. The retail discount announced at the Budget provides eligible retailers with a third off their bills for two years from April 2019.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T14:24:25.717Z","http://data.parliament.uk/resources/1110947/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Department its taking to ensure the affordability of business rates.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243410"
"http://data.parliament.uk/resources/1111093","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>Since Budget 2016 the Government has introduced a range of business rates measures in England worth £13 billion over the next five years. This includes switching the annual indexation of business rates from the retail price index to the consumer price index, representing a cut in business rates every year to all ratepayers, including nurseries, and saving businesses over £6 billion over the next five years. It also includes doubling small business rate relief from 50 per cent to 100 per cent for eligible businesses and raising the threshold for 100 per cent relief from £6,000 to £12,000. Eligible businesses with a rateable value between £12,000 and £15,000 will be entitled to tapered relief. Independent nursery providers may therefore be eligible for small business rate relief if they occupy a single property with a rateable value below £15,000. After the 2017 revaluation, the Government established a £300 million fund to enable local authorities to provide additional targeted support to their local businesses.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T14:23:35.477Z","http://data.parliament.uk/resources/1111093/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Nurseries: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what business rate relief is available to independent nursery providers; and on what basis that relief is calculated.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243301"
"http://data.parliament.uk/resources/1111129","Ministry of Housing, Communities and Local Government","false","2019-04-16","<p>Last summer, we co-published the Local Digital Declaration, built a dedicated team to support councils, and created a Local Digital Fund to accelerate delivery. We’ve already funded 16 projects seeking shareable solutions to local problems, and 200 digital skills training places for councillors and officers.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-16T11:57:56.89Z","http://data.parliament.uk/resources/1111129/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Local Government: Digital Technology","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support digital innovation across local government; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","243494"
"http://data.parliament.uk/resources/1111130","Ministry of Housing, Communities and Local Government","false","2019-04-16","<p>I am delighted that the Parking (Code of Practice) Act, introduced by Sir Greg Knight and fully supported by Government, received Royal Assent on 15 March. The Act will seek to create an independent code of practice for private parking companies and a “one-stop-shop” for parking appeals, providing a fair deal for motorists across Britain.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-16T11:54:15.94Z","http://data.parliament.uk/resources/1111130/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Parking: Unfair Practices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to tackle unfair practices in the private parking industry; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","243495"
"http://data.parliament.uk/resources/1111131","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>This Department has policy responsibility for setting the national framework for housing, including homelessness and rough sleeping in England.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>Ahead of the Rough Sleeping Strategy we announced a new Rough Sleeping Initiative in order to have an immediate impact on reducing the levels of rough sleeping. Measures within the initiative include:</p><ul><li>a cross-government, multi-disciplinary new Rough Sleeping Team;</li><li>a £30 million fund for 2018-19 for local authorities with high number of people sleeping rough, providing over 1,750 new bed spaces and 500 staff;</li><li>a further £46 million fund for 2019-20 to help tackle rough sleeping, providing an estimated 2,600 bed spaces and 750 staff;</li><li>£100,000 funding to support frontline Rough Sleeping staff across the country and equipping them with the right skills and knowledge to work with vulnerable rough sleepers.</li></ul><p>In April 2018 the Homelessness Reduction Act, the most ambitious legislative reform in decades came into force. The Act transforms the culture of homelessness service delivery. It placed new duties on local housing authorities to take reasonable steps to try to prevent <br> and relieve a person’s homelessness.</p><p>In 2018/19 the West Midlands received £25 million to support the delivery of homelessness services. This includes £1.4 million to pilot the Housing First approach with their most entrenched rough sleepers; £90.909 to boost the support offer for vulnerable veterans who are, or at risk of becoming homeless; £1.8 million as part of the Rough Sleeping Initiative; and £1.4 million in new burdens funding to implement the Homelessness Reduction Act.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T14:28:35.833Z","http://data.parliament.uk/resources/1111131/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to reduce homelessness in (a) the UK and (b) the West Midlands.","false","Biography information for Julian Knight","Solihull","Julian Knight","243496"
"http://data.parliament.uk/resources/1111133","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>The Government is committed to building a housing market which works for everyone. We recognise that for too many people home-ownership is un-affordable. Addressing this affordability challenge requires building the homes our country needs. That is why we intend to deliver 300,000 homes per year, the largest annual increase in housing supply since the 1970s. Since 2010, over half a million households have been helped to purchase a home through government backed schemes, including Help to Buy and Right to Buy. The recent Evaluation of Help to Buy: Equity Loan from 2015 to 2017 found that 63 per cent of first-time buyers benefiting from the scheme were under 35 years old. Building on this, the 2017 Autumn Budget announced a new stamp duty land tax relief benefiting 95 per cent of first time buyers who pay it – over 18,500 have been helped so far.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T13:17:39.64Z","http://data.parliament.uk/resources/1111133/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Housing: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help young people get on the housing ladder; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","243497"
"http://data.parliament.uk/resources/1111142","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>The Government is committed to high standards and good quality design for new buildings. The Government is already committed to reviewing the energy performance and accessibility standards in Building Regulations and as part of its plan to implement the findings of Dame Judith Hackitt’s independent review of Building Regulations and fire safety, the Government is putting in place a programme to review the guidance which supports the Building Regulations. In July 2018 the Government issued a revised National Planning Policy Framework which includes a separate chapter on design quality, and we have established a comprehensive programme of work to drive improved design quality.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T13:16:54.543Z","http://data.parliament.uk/resources/1111142/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to improve building (a) standards and (b) quality.","false","Biography information for Julian Knight","Solihull","Julian Knight","243498"
"http://data.parliament.uk/resources/1111158","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>In the Spring Statement, the Government committed to introduce a Future Homes Standard by 2025 for new build homes to be future-proofed with low carbon heating and world-leading levels of energy efficiency, to create healthy homes that are fit for the future, have low energy bills, and are better for the environment. <br> <br> The Future Homes Standard will be implemented through an uplift to the Building Regulations, subject to consultation. We will expand on the technical detail of these proposals in our proposed consultation on energy efficiency standards later this year.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T14:25:54.573Z","http://data.parliament.uk/resources/1111158/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to encourage developers to build low-carbon and sustainable homes.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243392"
