"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582886","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>The safety of all players participating in football matches is a priority for the government.</p><p>Prior to the start of the 2022/23 football season, the Premier League and English Football League publicised that any fan entering the pitch would be banned by the club they support for a minimum period of one year. These bans could also be extended to accompanying parents or guardians of children who take part in these activities. These measures are in addition to the existing Football Banning Order regime which can be imposed by a court for a football-related offence, including entering the pitch.</p><p>The government will continue to work with the police and football authorities to review all forms of fan disorder at football matches.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-02-09T10:39:05.993Z","http://data.parliament.uk/resources/1582886/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department is taking steps with (a) football authorities and (b) the police to help (i) tackle large-scale pitch invasions in stadiums and (ii) protect the workplace safety of professional footballers.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","137901"
"http://data.parliament.uk/resources/1361461","Department for Digital, Culture, Media and Sport","false","2021-10-27","<p>No assessment has been made. The legislation relating to the consumption of alcohol at football matches is a matter for the Home Office.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-10-27T16:44:37.743Z","http://data.parliament.uk/resources/1361461/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-19","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of ending the ban on drinking alcohol in the seats at football grounds.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","59021"
"http://data.parliament.uk/resources/1201438","Department for Digital, Culture, Media and Sport","false","2020-06-12","<p>The Government is committed to supporting grassroots football. The established partnership with the Football Association and the Premier League sees a combined £70m go to new facilities delivered by the Football Foundation. All funding parties are represented on the Football Foundation board.</p><p> </p><p>Government has committed to investing a further £550m into grassroots football facilities over the next 10 years to support plans to bid for the 2030 Men’s FIFA Football World Cup.</p><p> </p><p>The FA has produced, in partnership with the Premier League, Sport England and DCMS, the 'National Football Facilities Strategy' (NFSS), which is a coherent overarching shared strategy for capital investment in football over the next ten years. This sets out the football facility requirements across the country and the intention to invest in 20,000 improved grass pitches and 1,000 3G facilities.</p><p> </p><p>The Foundation has coverage across the whole country with funding reaching 98% of all local authorities and boroughs in England so far. As part of the NFFS, a 'Local Football Facilities Plan' is being produced for every Local Authority across the country to create a tailored local investment plan. This will help the Football Foundation prioritise its investment most efficiently and effectively.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","55960","2020-06-12T15:18:31.26Z","http://data.parliament.uk/resources/1201438/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions the Government has had with partners of the Football Foundation on that organisation's plans for a 25-year programme to deliver new astroturf and grass pitches across the country.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","55959"
"http://data.parliament.uk/resources/1201439","Department for Digital, Culture, Media and Sport","false","2020-06-12","<p>The Government is committed to supporting grassroots football. The established partnership with the Football Association and the Premier League sees a combined £70m go to new facilities delivered by the Football Foundation. All funding parties are represented on the Football Foundation board.</p><p> </p><p>Government has committed to investing a further £550m into grassroots football facilities over the next 10 years to support plans to bid for the 2030 Men’s FIFA Football World Cup.</p><p> </p><p>The FA has produced, in partnership with the Premier League, Sport England and DCMS, the 'National Football Facilities Strategy' (NFSS), which is a coherent overarching shared strategy for capital investment in football over the next ten years. This sets out the football facility requirements across the country and the intention to invest in 20,000 improved grass pitches and 1,000 3G facilities.</p><p> </p><p>The Foundation has coverage across the whole country with funding reaching 98% of all local authorities and boroughs in England so far. As part of the NFFS, a 'Local Football Facilities Plan' is being produced for every Local Authority across the country to create a tailored local investment plan. This will help the Football Foundation prioritise its investment most efficiently and effectively.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","55959","2020-06-12T15:18:31.213Z","http://data.parliament.uk/resources/1201439/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what methodology the Government plans to use to assess which areas of the country would most benefit from funding in grassroots football as part of the pledge to spend £550 million revamping community football pitches.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","55960"
"http://data.parliament.uk/resources/1176369","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>As set out in our manifesto, the government is already committed to work with fans and clubs towards introducing safe standing. To deliver this we will be relying upon the expertise of the Sports Grounds Safety Authority to ensure existing levels of safety are maintained, and I welcome the latest findings from research they have commissioned in this area.</p><p><strong> </strong></p><p>Over a million people watch live football at a ground every week, and this an issue many feel passionately about, but it is imperative that watching football continues to be safe. The SGSA will continue to gather evidence over the remainder of this season and work with the relevant authorities, clubs and fans to deliver our commitments.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-10T17:20:50.68Z","http://data.parliament.uk/resources/1176369/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-05","Football: Sportsgrounds","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will make it his policy to introduce safe-standing at football stadia in the event that the Sports Ground Safety Authority review makes that recommendation.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","12968"
"http://data.parliament.uk/resources/1172049","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>We are working with the football authorities and supporters’ groups to deliver the government’s commitment to move towards introducing areas of standing in football stadia currently subject to the all-seater policy. I will be setting out the government’s next steps once I have considered the findings of the independent research commissioned by the Sports Grounds Safety Authority into the management of standing at football, the associated safety risks, and how these can be mitigated.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T10:16:50.127Z","http://data.parliament.uk/resources/1172049/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Sportsgrounds","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if her Department will undertake a trial of safe standing areas in football stadia in England for the next football season.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5492"
"http://data.parliament.uk/resources/1170454","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p><strong>I meet with the Premier League, the Football League, the Football Association, the Sports Grounds Safety Authority and the Football Supporters Association regularly to discuss a variety of matters including this government’s commitment to move towards areas of standing in football stadia currently subject to the all-seater policy. I will be setting out the government's intention in this area in due course.</strong></p>","Selby and Ainsty","Nigel Adams",,"2020-01-16T17:32:05.9Z","http://data.parliament.uk/resources/1170454/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she had with the (a) Premier League, (b) Football League and (c) Football Association on introducing safe standing in football grounds.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","2676"
"http://data.parliament.uk/resources/1142201","Department for Digital, Culture, Media and Sport","false","2019-09-03","<p>We commissioned an independent review of the existing evidence relating to the all-seater policy and are considering an appropriate date for the report’s release.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-03T09:47:58.84Z","http://data.parliament.uk/resources/1142201/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to publish the results of the review into the ban on standing at football grounds.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","282490"
"http://data.parliament.uk/resources/1134499","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>We believe that all-seater stadia are currently the best means to ensure the safety and security of fans at designated football matches in England and Wales. I meet a wide range of football stakeholders and discuss standing at football with them amongst other issues.</p><p> </p><p>We commissioned an independent review of the existing evidence relating to the all-seater policy and are considering an appropriate date for the report’s release.</p>","Eastleigh","Mims Davies",,"2019-07-03T14:58:56.727Z","http://data.parliament.uk/resources/1134499/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has consulted on safe standing in English football stadiums.","false","Biography information for David Simpson","Upper Bann","David Simpson","269022"
"http://data.parliament.uk/resources/1129282","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>The Government recognises how important it is that local communities have access to good sporting facilities. That is why in partnership with the FA and the Premier League we are investing more money than ever before, through the Football Foundation charity, to significantly improve the access and quality of community football facilities across the country. This year a combined £70million will go to this important area. To inform and direct future investment, new local football facility plans are being produced for every local authority in England. The plans will be in place by 2020 and will identify local priorities where investment in grassroots facilities is needed the most.</p><p> </p><p>Sport England also has a role in protecting sport pitches as a statutory consultee in the planning system. Sport England objects to all applications unless the developer can prove it will improve or safeguard sports provision. For the period between April 2016 and March 2017, 93% (1,102 out of 1,187) planning applications affecting playing fields resulted in improved or protected sports provision.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:20:29.803Z","http://data.parliament.uk/resources/1129282/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to prevent the loss of council-owned football pitches in order to support grass roots football.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259059"
