"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663051","Prime Minister","false","2023-10-23","<p>My right hon. Friend the Secretary of State for Northern Ireland regularly meets groups representing all communities in Northern Ireland. In July this year he attended the County Armagh Twelfth Demonstration in Lurgan in recognition that parading is an important part of Northern Ireland’s rich cultural heritage. This Government has always stressed the importance of Northern Ireland’s place within the Union. We share cultural, social and economic ties that make us more prosperous and secure.</p><p>Details of my future official visits will be announced in the usual way.</p>","Richmond (Yorks)","Rishi Sunak","2023-10-23T15:39:35.06Z","http://data.parliament.uk/resources/1663051/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1663051/answer",,,,,"23","Prime Minister","Prime Minister","2023-10-13","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Prime Minister, if he will make an assessment of (a) the potential merits of a visit by him to Northern Ireland during the Orange Order parades on 12 July 2024 and (b) the potential impact of such a visit on the strength of the Union.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200905"
"http://data.parliament.uk/resources/1660194","Prime Minister","false","2023-09-18","<p>I refer the hon. Member to the answer I gave to the hon. Member for Rutland and Melton during my statement on the G20 on 11 September 2023, Official Report, Column 686.</p>","Richmond (Yorks)","Rishi Sunak","2023-09-18T15:23:01.067Z","http://data.parliament.uk/resources/1660194/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1660194/answer",,,,,"23","Prime Minister","Prime Minister","2023-09-12","Jagtar Singh Johal","1","House of Commons","To ask the Prime Minister, whether he held discussions with Prime Minister Modhi on the detention of Jagtar Singh Johal during the G20 summit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","199148"
"http://data.parliament.uk/resources/1659581","Prime Minister","false","2023-09-18","<p>I refer the hon. Member to the answer of 12 September 2023, PQ 198372.</p>","Richmond (Yorks)","Rishi Sunak","2023-09-18T15:26:59.537Z","http://data.parliament.uk/resources/1659581/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1659581/answer",,,,,"23","Prime Minister","Prime Minister","2023-09-11","Natural England: Correspondence","1","House of Commons","To ask the Prime Minister, if he will publish all correspondence sent between Natural England and his Department on changes to regulations on nutrient neutrality and the delivery of new homes since 1 May 2023; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198698"
"http://data.parliament.uk/resources/1655979","Prime Minister","false","2023-09-07","<p>Details of my future official visits will be announced in the usual way.</p>","Richmond (Yorks)","Rishi Sunak","2023-09-07T15:44:22.767Z","http://data.parliament.uk/resources/1655979/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1655979/answer",,,,,"23","Prime Minister","Prime Minister","2023-09-01","Prime Minister: Domestic Visits","1","House of Commons","To ask the Prime Minister, if they will take steps to visit Solihull constituency in 2023.","false","Biography information for Julian Knight","Solihull","Julian Knight","196036"
"http://data.parliament.uk/resources/1653215","Prime Minister","false","2023-07-21","<p>As Prime Minister I visit all parts of the United Kingdom. My last official visit to Wales was on 22 - 23 March when I was delighted to announce, on a joint visit with the First Minister, that Anglesey Freeport and Celtic Freeport had been successful in their bids to establish new Freeports - backed by up to £26 million each in UK Government funding, and expected to bring forward an estimated £5 billion of private and public investment and create around 20,000 new, high-skilled jobs.</p><p><br>Details of my official visits can be found on the gov.uk website as part of the government’s transparency agenda. I also undertake party political visits across the United Kingdom, including most recently to Wales in April.</p><p><br>Details of my future official visits will be announced in the usual way.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2023-07-21T11:06:12.24Z","http://data.parliament.uk/resources/1653215/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1653215/answer",,,,,"23","Prime Minister","Prime Minister","2023-07-14","Domestic Visits: Wales","1","House of Commons","To ask the Prime Minister, how many visits he has made to Wales since his appointment.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","194290"
"http://data.parliament.uk/resources/1650976","Prime Minister","false","2023-07-13","<p>I refer the hon. Member to the answer of 13 December 2022, PQ 102991<strong>.</strong></p>","Richmond (Yorks)","Rishi Sunak","2023-07-13T15:26:17.153Z","http://data.parliament.uk/resources/1650976/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1650976/answer",,,,,"23","Prime Minister","Prime Minister","2023-07-06","Abduljalil al-Singace","1","House of Commons","To ask the Prime Minister, whether he raised the case of Dr. Abduljalil Al-Singace with the Crown Prince and Prime Minister of Bahrain.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","192947"
"http://data.parliament.uk/resources/1645635","Prime Minister","false","2023-06-26","<p>I refer the hon. Member to the letter from the Immigration Minister (my right hon. Friend, the Member for Newark) of 25 April, which serves as a substantive reply to the points the hon. Member raised in his letters of 18 April.</p><p>Regretfully, due to an administrative error, the reply was not clearer that the letter was being sent in response to both his letters.</p><p>A copy of that reply is in the Library (Deposited paper DEP2023-0421).</p>","Richmond (Yorks)","Rishi Sunak","2023-06-26T15:38:18.243Z","http://data.parliament.uk/resources/1645635/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1645635/answer",,,,,"23","Prime Minister","Prime Minister","2023-06-19","Prime Minister: Correspondence","1","House of Commons","To ask the Prime Minister, when he plans to respond to the letter from the hon. Member for  Rhondda dated 18 April 2023.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","190062"
"http://data.parliament.uk/resources/1640121","Prime Minister","false","2023-06-05","<p>No. I refer the hon. Member to the letter to him from the DLUHC Permanent Secretary on this issue. More broadly, on the issue of Teesworks, I would also refer him to the Written Ministerial Statement of 25 May 2023 (<a href="https://questions-statements.parliament.uk/written-statements/detail/2023-05-25/hcws813" target="_blank">HCWS813</a>).</p>","Richmond (Yorks)","Rishi Sunak","2023-06-05T15:36:29.023Z","http://data.parliament.uk/resources/1640121/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1640121/answer",,,,,"23","Prime Minister","Prime Minister","2023-05-24","Dehenna Davison","1","House of Commons","To ask the Prime Minister, if he will seek the advice of the Independent Adviser on Ministers’ Interests on the conduct of the honourable Member for Bishop Auckland.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","186675"
"http://data.parliament.uk/resources/1639839","Prime Minister","false","2023-06-05","<p>I refer the hon. Member to my answer of 11 November 2022, Official Report, PQ77552. The latest figures show that 2.3 million more homes have been delivered across England since 2010.</p>","Richmond (Yorks)","Rishi Sunak","2023-06-05T15:34:22.543Z","http://data.parliament.uk/resources/1639839/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1639839/answer",,,,,"23","Prime Minister","Prime Minister","2023-05-23","Housing: Construction","1","House of Commons","To ask the Prime Minister, with reference to his oral contribution of 26 October 2022, Official Report, column 297, what the evidential basis was for his statement that a record number of new homes had been built in the previous year.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","186518"
"http://data.parliament.uk/resources/1639845","Prime Minister","false","2023-06-06","<p>I have been asked to reply.</p><p>To assist the hon. Member, I have placed in the Library of the House documentation kindly provided by the Conservative Research Department, which outlines the evidential basis for this statement about the right hon. Member for Islington North’s (Jeremy Corbyn MP) security agenda.</p>","Wells","James Heappey","2023-06-06T08:35:51Z","http://data.parliament.uk/resources/1639845/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1639845/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1639845/answer/previousversion/79073","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-05-23","National Security","1","House of Commons","To ask the Prime Minister, with reference to his oral contribution of 2 November 2022, Official Report ,column 861, what the evidential basis was for his statement that Labour was committed to abolishing the armed forces, scrapping the nuclear deterrent, withdrawing from NATO. and befriending Hamas and Hezbollah.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","186524"
