"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132453","Department of Health and Social Care","false","2019-06-20","<p>The Government remains committed to leaving the European Union with a deal. However, as a responsible Government, we must plan for every eventuality, including no deal.</p><p>We have been working closely with partners across the health and care system and industry to ensure the continued health and safety of patients, including ensuring supplies of medicines and medical products, and securing the future of our EU health and care workforce.</p><p>The Department has published EU Exit operational readiness guidance for the health and care system in England outlining actions that providers and commissioners of health and social care services should take to prepare for, and manage, the risks of a no deal exit scenario.</p><p>We continue to monitor and analyse overall staffing levels across the National Health Service and adult social care, and we are working across Government to ensure there will continue to be sufficient staff to deliver the high-quality services on which the public relies following the UK’s exit from the EU.</p><p>The UK has an outstanding track record for research into rheumatoid arthritis and other inflammatory conditions. The Government invests over £1 billion in health research through the National Institute for Health Research (NIHR). This provides direct funding for health research and clinical trials and also the skills, facilities and infrastructure to undertake clinical trials in the health and care service funded by public, charity and industry funders.</p><p>In 2017/18, the NIHR provided £11.7 million funding for research on the inflammatory and immune system (this includes rheumatoid arthritis, connective tissue diseases, autoimmune diseases, allergies and normal development and function of the immune system, as per the UK Clinical Research Collaboration Health Research Classification System, of which £1.2 million was for research on rheumatoid arthritis. In addition, the NIHR Clinical Research Network provides the support to deliver research by public, charity and industry funders in the health and care system.</p><p>The UK and the EU have a long record of jointly tackling global challenges, with strong existing links already in place between our research and innovation communities, and we want to continue this important collaboration in science, research and innovation, including in pioneering medical research for rheumatoid arthritis and other inflammatory conditions.</p><p>As a responsible Government, we are continuing to prepare for all scenarios. In the event that the UK leaves the EU without a deal at the end of this extension period, the Government has confirmed that the funding commitments made under the guarantee and the extension still stand. Through these commitments, the Government will underwrite funding for all successful competitive eligible UK bids to Horizon 2020 that are submitted before the end of the Programme. This guarantee will apply for the lifetime of projects and will provide funding for UK participation in pioneering Horizon 2020 medical research projects can continue.</p><p> </p>","Gosport","Caroline Dinenage","2019-06-20T15:36:21.927Z","http://data.parliament.uk/resources/1132453/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-17","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to (a) ensure patient safety and (b) support pioneering medical research to tackle (i) rheumatoid arthritis and (ii) other inflammatory conditions in the event that the UK leaves the EU without a deal.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","265579"
"http://data.parliament.uk/resources/1128560","Department of Health and Social Care","false","2019-06-10","<p>Estimates of the potential reduction in daily calories consumed by children as a result of the measures set out in the consultations on restricting promotions of products high in fat, sugar and salt, and introducing further advertising restrictions on such products are provided in the impact assessments published alongside each consultation. These are available at the following links:</p><p> </p><p>‘Restricting volume promotions for high fat, sugar and salt (HFSS) products’ impact assessment:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770705/impact-assessment-for-restricting-volume-promotions-for-HFSS-products.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770705/impact-assessment-for-restricting-volume-promotions-for-HFSS-products.pdf</a></p><p>‘Restricting checkout, end-of-aisle, and store entrance sales of food and drinks high in fat, salt and sugar (HFSS) impact assessment:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770706/impact-assessment-restricting-checkout-end-of-aisle-and-store-entrance-sales-of-HFSS.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770706/impact-assessment-restricting-checkout-end-of-aisle-and-store-entrance-sales-of-HFSS.pdf</a></p><p>‘Introducing a 2100-0530 watershed on TV advertising of HFSS (food and drink that are High in Fat, Salt and Sugar) products and similar protection for children viewing adverts online’ impact assessment:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786554/advertising-consultation-impact-assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786554/advertising-consultation-impact-assessment.pdf</a></p>","South Ribble","Seema Kennedy","2019-06-10T15:26:39.483Z","http://data.parliament.uk/resources/1128560/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential reduction in daily calories consumed by children as a result of (a) the consultation on restricting promotions of food and drink that is high in fat, sugar and salt consultation and (b) further advertising restrictions on such products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257781"
"http://data.parliament.uk/resources/1124211","Department of Health and Social Care","false","2019-05-08","<p>The World Health Organization Framework Convention on Tobacco Control (WHO FCTC) is delivering the FCTC 2030 project, including supporting fifteen low and middle-income countries to accelerate the implementation of the WHO FCTC. Implementation of the Protocol to Eliminate Illicit Trade in Tobacco Products, including tobacco track and trace systems, is not a specific area of focus for the FCTC 2030 project. However, several FCTC 2030 countries have joined the Protocol. The Secretariat of the WHO FCTC is encouraging all countries that are Parties to the WHO FCTC to also join the Protocol.</p>","South Ribble","Seema Kennedy","2019-05-08T13:56:24.97Z","http://data.parliament.uk/resources/1124211/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the FCTC 2030 group of countries implement the provisions of the World Health Organization Framework Convention on Tobacco Control relating to the tobacco track and trace system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249956"
"http://data.parliament.uk/resources/1041254","Department of Health and Social Care","false","2019-01-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, local authorities or other providers.</p><p> </p><p>The following table shows the midwife headcount figures for HCHS staff in England, who had recorded a nationality and of those whose nationality was of a European Union 27 member state, as at 30 September for each of the years specified:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Midwifery headcount figures of which:</p></td><td><p>25,333</p></td><td><p>25,418</p></td><td><p>25,466</p></td><td><p>25,704</p></td><td><p>25,866</p></td></tr><tr><td><p>Recorded a nationality of which:</p></td><td><p>22,499</p></td><td><p>23,121</p></td><td><p>23,486</p></td><td><p>24,046</p></td><td><p>24,391</p></td></tr><tr><td><p>EU27</p></td><td><p>1,124</p></td><td><p>1,251</p></td><td><p>1,355</p></td><td><p>1,388</p></td><td><p>1,354</p></td></tr></tbody></table><p>Source: NHS Digital, NHS HCHS monthly workforce statistics</p>","Wimbledon","Stephen Hammond","2019-01-22T14:56:53.653Z","http://data.parliament.uk/resources/1041254/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-14","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the midwife headcount in the NHS was in each of the last five years for which figures are available; and of those figures how many had (a) a recorded nationality and (b) a recorded nationality that was of an EU member state other than the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","208301"
"http://data.parliament.uk/resources/1041255","Department of Health and Social Care","false","2019-01-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The following table shows the number of midwives by five-year age band and nationality grouping in National Health Service trusts and CCGs in England as at 30 September 2018, headcount:</p><table><tbody><tr><td><p> </p></td><td><p>All nationalities</p></td><td><p>United Kingdom</p></td><td><p>European Union 27</p></td><td><p>European Economic Area</p></td><td><p>Rest of the World</p></td><td><p>Unknown</p></td></tr><tr><td><p>All age bands</p></td><td><p>25,866</p></td><td><p>22,548</p></td><td><p>1,354</p></td><td><p>9</p></td><td><p>480</p></td><td><p>1,477</p></td></tr><tr><td><p>Under 25</p></td><td><p>1,242</p></td><td><p>1,163</p></td><td><p>38</p></td><td><p>1</p></td><td><p>4</p></td><td><p>36</p></td></tr><tr><td><p>25 to 29</p></td><td><p>3,437</p></td><td><p>2,971</p></td><td><p>356</p></td><td><p>-</p></td><td><p>15</p></td><td><p>95</p></td></tr><tr><td><p>30 to 34</p></td><td><p>3,372</p></td><td><p>2,971</p></td><td><p>277</p></td><td><p>1</p></td><td><p>21</p></td><td><p>102</p></td></tr><tr><td><p>35 to 39</p></td><td><p>3,367</p></td><td><p>2,953</p></td><td><p>182</p></td><td><p>2</p></td><td><p>44</p></td><td><p>186</p></td></tr><tr><td><p>40 to 44</p></td><td><p>2,990</p></td><td><p>2,614</p></td><td><p>146</p></td><td><p>2</p></td><td><p>84</p></td><td><p>146</p></td></tr><tr><td><p>45 to 49</p></td><td><p>3,137</p></td><td><p>2,709</p></td><td><p>107</p></td><td><p>1</p></td><td><p>102</p></td><td><p>218</p></td></tr><tr><td><p>50 to 54</p></td><td><p>4,225</p></td><td><p>3,663</p></td><td><p>90</p></td><td><p>1</p></td><td><p>93</p></td><td><p>378</p></td></tr><tr><td><p>55 to 59</p></td><td><p>2,846</p></td><td><p>2,470</p></td><td><p>84</p></td><td><p>-</p></td><td><p>56</p></td><td><p>236</p></td></tr><tr><td><p>60 to 64</p></td><td><p>1,079</p></td><td><p>892</p></td><td><p>62</p></td><td><p>1</p></td><td><p>49</p></td><td><p>75</p></td></tr><tr><td><p>65 and over</p></td><td><p>171</p></td><td><p>142</p></td><td><p>12</p></td><td><p>-</p></td><td><p>12</p></td><td><p>5</p></td></tr></tbody></table><p>Source: NHS HCHS monthly workforce statistics, NHS Digital</p>","Wimbledon","Stephen Hammond","2019-01-22T14:32:35.3Z","http://data.parliament.uk/resources/1041255/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-14","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the age profile is of NHS midwives identified as nationals of an EU member state other than the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","208302"
"http://data.parliament.uk/resources/1041256","Department of Health and Social Care","false","2019-01-22","<p>Following on from the Prime Minister’s announcement yesterday, as of 30 March 2019, EU nationals who apply for settled or pre-settled status under the EU Settlement Scheme will no longer have to pay to make an application.</p>","Wimbledon","Stephen Hammond","2019-01-22T17:06:16.54Z","http://data.parliament.uk/resources/1041256/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-14","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy to encourage NHS employers to reimburse the £65 application fee for staff who need to apply to the EU Settlement Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","208303"
"http://data.parliament.uk/resources/1024698","Department of Health and Social Care","false","2018-12-20","<p>Currently, rare diseases are defined as conditions affecting no more than five in 10,000 people in the European Union. The new European Clinical Trial Regulation (Regulation (EU) No 536/2014) will introduce an ‘ultra-rare’ condition and states that clinical trials for the development of orphan medicinal products and those of medicines affecting no more than one person in 50,000 in the EU (ultra-rare diseases) should be fostered, and in such areas, a rapid yet in-depth assessment is of particular importance. The new clinical trials regulation is expected to be implemented in the EU in late 2020. The Government has confirmed that United Kingdom law will remain aligned with the parts of the new EU clinical trials Regulation that are within the UK’s control.</p>","Thurrock","Jackie Doyle-Price","2018-12-20T17:10:46.507Z","http://data.parliament.uk/resources/1024698/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-13","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to introduce a revised definition for ultra-orphan medicine.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","202090"
"http://data.parliament.uk/resources/1024700","Department of Health and Social Care","false","2018-12-20","<p>The Government is committed to the safe and effective regulation of medicines in the United Kingdom; ensuring patients and the public have fast access to new, innovative medicines, including medicines for rare diseases.</p><p> </p><p>The agreement of an implementation period will ensure that access to medicines continues, and patient safety is maintained, in both the UK and European Union markets. Beyond that, the Political Declaration sets out a plan for a free trade area for goods, underpinned by deep regulatory co-operation, as well as a joint commitment to explore close cooperation with the European Medicines Agency.</p><p> </p><p>The Government also continues to prepare for the unlikely outcome that we leave the EU without any deal in March 2019. The Department has been engaging with all pharmaceutical companies that supply the United Kingdom with pharmacy or prescription-only medicines from, or via, the EU/European Economic Area, on their contingency plans in the event of a no deal EU Exit.</p><p> </p><p>Whatever the exit scenario, we will work to ensure that the UK will remain a world leader for the treatment of rare diseases after the UK leaves the EU, that UK patients are able to access the best and most innovative medicines including medicines for rare diseases and that their safety is protected. The UK life sciences industry has much to offer in creating, developing, trialing and commercialising medicines that will benefit UK patients and strengthen the ability of the UK to compete internationally.</p>","Thurrock","Jackie Doyle-Price","2018-12-20T17:07:43.307Z","http://data.parliament.uk/resources/1024700/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-13","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the UK remains a world leader for the treatment of rare diseases after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","202091"
"http://data.parliament.uk/resources/937450","Department of Health and Social Care","false","2018-07-17","<p>The United Kingdom National Screening Committee is currently reviewing the evidence for human papillomavirus self-sampling as an additional test within the National Health Service cervical screening programme. A public consultation looking at self-screening is due to open in autumn 2018.</p>","Winchester","Steve Brine","2018-07-17T11:26:25.153Z","http://data.parliament.uk/resources/937450/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-09","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to pilot the self-sampling of cervical screening for women who would prefer to access their screening in that way; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162104"
"http://data.parliament.uk/resources/937622","Department of Health and Social Care","false","2018-07-12","<p>The Small Business Research Initiative competition is funded by a Department of Health and Social Care non-Official Development Assistance budget. Research specifically on Tuberculosis (TB) pathogens was deprioritised for this competition as there are established global funds targeting the development of new treatments for TB.</p><p> </p><p>The United Kingdom is contributing to a reduction in drug resistant TB by implementing the Collaborative TB Strategy for England, which parallels and integrates with the aims and actions of the UK Antimicrobial Resistance strategy.</p>","Winchester","Steve Brine","2018-07-12T11:45:18.94Z","http://data.parliament.uk/resources/937622/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-09","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason Tuberculosis was excluded from the scope of  the £10 million Small Business Research Initiative competition on antimicrobial resistance in humans.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162105"
