"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751256","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>As set out in previous statements to the House, the Secretary of State's quasi-judicial responsibilities in relation to the proposed acquisition of Sky by 21st Century Fox will be discharged, robustly and transparently. Such decisions must also be taken as promptly as is reasonably practicable.</p><p> </p><p>On 29 June the Secretary of State announced that she is minded-to refer the merger to the Competition and Markets Authority (CMA) on media plurality grounds. In coming to a final decision, consideration will be given to the available evidence before her including any further representations received following the call for evidence which closed on 14 July.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-17T14:13:33.197Z","http://data.parliament.uk/resources/751256/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will postpone the Fox takeover of Sky until the second half of the Leveson Inquiry has been completed.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","4661"
"http://data.parliament.uk/resources/751257","Department for Digital, Culture, Media and Sport","false","2017-07-21","<p>This offence will be enacted by secondary legislation. We will be consulting industry and consumer interests to help inform the drafting of this legislation before giving the European Commission and Member States requisite notice, as the offence falls under the Technical Standards Directive. We will then seek a legislative opportunity to table the regulation which has to be approved by both Houses.</p>","West Suffolk","Matt Hancock",,"2017-07-21T13:46:14.627Z","http://data.parliament.uk/resources/751257/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to implement the power to create an offence of breaching limits on internet and other ticket sales contained in section 106 of the Digital Economy Act 2017.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","4580"
"http://data.parliament.uk/resources/751258","Department for Digital, Culture, Media and Sport","false","2017-07-21","<p>None.</p>","West Suffolk","Matt Hancock",,"2017-07-21T13:44:13.067Z","http://data.parliament.uk/resources/751258/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Radio Frequencies: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of Ofcom's performance in issuing Wireless Telegraphy Act link licenses.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","4694"
"http://data.parliament.uk/resources/751259","Ministry of Defence","false","2017-07-18","<p>There are currently no plans for 47 Squadron RAF to operate the A400M.</p><p>47 Squadron operates C-130J aircraft whose current planned out of service date is 2035.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-18T13:39:52.177Z","http://data.parliament.uk/resources/751259/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","A400M Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to procure A400M aircraft for use by 47 Squadron RAF.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4689"
"http://data.parliament.uk/resources/751260","Ministry of Defence","false","2017-07-21","<p>The Hercules C-130K model (CMk 1 and Mk3) retired from service on 31 December 2012.The Hercules C-130J CMk4 are scheduled to retire from RAF service on 31 March 2035. The Hercules C-130J CMk5 has begun an approved drawdown plan, and the final aircraft will leave service in 2019.We are procuring the A400M to assume the roles performed by all variants of the Hercules C-130J aircraft.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-21T13:55:04.307Z","http://data.parliament.uk/resources/751260/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the planned out of service dates are for the RAF's (a) Hercules C1/C3 (K) and (b) Hercules C4/C5 (J) variants; and what plans his Department has to procure a replacement for those aircraft's specialist capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4690"
"http://data.parliament.uk/resources/751261","Ministry of Defence","false","2017-07-19","The Ministry of Defence (MOD) routinely publishes statistics on the equipment contracts it places on gov.uk at the following link: https://www.gov.uk/government/statistics/mod-trade-industry-and-contracts-2016. The MOD also now publishes a breakdown of expenditure with UK industry. This can also be found on gov.uk: at the following link: https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201516.","West Worcestershire","Harriett Baldwin","4692","2017-07-19T14:38:35.807Z","http://data.parliament.uk/resources/751261/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which of his Department's programmes procurement contracts have been agreed between his Department and overseas suppliers for work related to the (a) Ships, (b) Submarines, (c) Land, (d) Weapons, (e) Combat Air, (f) Air Support, (g) Helicopters, (h) ISTAR and (j) Information Systems and Services Equipment Plan.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4691"
"http://data.parliament.uk/resources/751262","Ministry of Defence","false","2017-07-19","The Ministry of Defence (MOD) routinely publishes statistics on the equipment contracts it places on gov.uk at the following link: https://www.gov.uk/government/statistics/mod-trade-industry-and-contracts-2016. The MOD also now publishes a breakdown of expenditure with UK industry. This can also be found on gov.uk: at the following link: https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201516.","West Worcestershire","Harriett Baldwin","4691","2017-07-19T14:38:35.93Z","http://data.parliament.uk/resources/751262/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many procurement contracts have been agreed between his Department and overseas suppliers for work related to the (a) Ships, (b) Submarines, (c) Land, (d) Weapons, (e) Combat Air, (f) Air Support, (g) Helicopters, (h) ISTAR and (j) Information Systems and Services Equipment Plan; and what the total value is of those contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4692"
"http://data.parliament.uk/resources/751263","Ministry of Defence","false","2017-07-17","<p>Nine P-8A Poseidon maritime patrol aircraft are being procured for use by the UK Armed Forces, with delivery of the first one expected in 2019. While initial support will be provided in the USA as part of the foreign military sale arrangement with the US Government, work is under way to define the support requirements from 2020 onwards. The opportunities arising from these will be managed through normal procurement routes, and UK businesses will be encouraged to participate in any competitions for this work. In advance of this, two industry days have already been held near Lossiemouth to highlight supply chain opportunities for local businesses.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-17T14:09:51.183Z","http://data.parliament.uk/resources/751263/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the workshare for support and maintenance contracts for the planned P-8 Poseidon fleet he plans to have fulfilled by UK-based companies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4674"
"http://data.parliament.uk/resources/751264","Ministry of Defence","false","2017-07-21","<p>The Ministry of Defence currently has more than 300 Foreign Military Sales agreements relating to equipment and support, with a total value of just under $12 billion. I am withholding the information as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-21T13:40:35.177Z","http://data.parliament.uk/resources/751264/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, for which of his Department's programmes under the Equipment Plan are contracts being procured under the foreign military sales agreement; and what the value is of each of those contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4693"
"http://data.parliament.uk/resources/751265","Ministry of Defence","false","2017-07-18","<p>The Government and Boeing are working closely together on a long-term initiative to advance prosperity in the UK. Ministers from the Ministry of Defence and the Department for Business, Energy and Industrial Strategy are meeting regularly with the company to monitor progress. For example, Boeing and the Government are working together to build a new £100 million P-8A facility at RAF Lossiemouth in Scotland, creating more than 100 new jobs. Boeing has also announced further investments in the UK, including establishing its first European factory in Sheffield. Furthermore, the Government and Boeing are working with UK suppliers to increase opportunities on future global programmes. This includes a recent event in Seattle aimed at showcasing the capabilities of UK companies to Boeing engineers and supply chain managers. A further event will take place in the autumn.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-18T13:31:53.913Z","http://data.parliament.uk/resources/751265/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Boeing","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that Boeing maximises UK industrial workshare and employment during the delivery of platforms built by that company.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4675"
