"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1399819","Department of Health and Social Care","false","2022-02-10","<p>We are working to ensure that people across the country can access lateral flow tests. The UK Health Security Agency has increased both the supply of tests and distribution capability. We have increased home delivery channel capacity to 7 million tests every day and record numbers of test kits are going to pharmacies across the country, over 16 million tests were delivered last week. 90 million lateral flow tests are expected to be distributed each week for the next few weeks.</p>","Erewash","Maggie Throup",,"2022-02-10T17:45:34.62Z","http://data.parliament.uk/resources/1399819/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1399819/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1399819/answer/previousversion/42463","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-05","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the availability of covid-19 lateral flow tests (a) ordered through the gov.uk website and (b) collected at pharmacies, supermarkets and other venues.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","98206"
"http://data.parliament.uk/resources/1387860","Department of Health and Social Care","false","2022-01-19","<p>The Health Protection (Coronavirus, International Travel and Operator Liability) (England) Regulations 2021 and The Health Protection (Notification) Regulations 2010 provide the legal framework for the minimum standards required from private testing providers. This includes meeting the required timetable for testing. For polymerase chain reaction testing, this states that the maximum time for providers to return the test result to the consumer is 48 hours from receipt of the sample at the laboratory. A provider may be removed from GOV.UK on a precautionary basis pending investigation if it is believed to be risking public safety and not meeting the minimum standards. Local Trading Standards are responsible for formal proceedings.</p>","Erewash","Maggie Throup",,"2022-01-19T13:14:53.21Z","http://data.parliament.uk/resources/1387860/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1387860/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-14","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the guidelines in place to ensure that travel PCR test providers meet the timeframes advertised on their websites in respect of the (a) delivery of and (b) processing of those tests.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","92806"
"http://data.parliament.uk/resources/1387863","Department of Health and Social Care","false","2022-02-15","<p>We continuously monitor and assess the adequacy of the process for removing private providers, including delivery and testing services, to ensure a high-quality service to customers.</p><p>Since the start of the travel testing programme, we have refined the process for identifying where providers have not met our standards for the delivery and processing of polymerase chain reaction testing.</p>","Erewash","Maggie Throup",,"2022-02-15T17:48:00.153Z","http://data.parliament.uk/resources/1387863/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1387863/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-14","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the process for removing businesses from the list of PCR test providers for travel on the gov.uk website in the event that those providers do not meet the criteria they have set for delivery and process times of PCR tests.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","92807"
"http://data.parliament.uk/resources/1387864","Department of Health and Social Care","false","2021-12-20","<p>No estimate has been made. However, the average price of a day two test is now under £45, with many available for £20.</p>","Erewash","Maggie Throup",,"2021-12-20T16:35:01.217Z","http://data.parliament.uk/resources/1387864/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1387864/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-14","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the cost of PCR tests for people entering the UK from overseas.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","92808"
"http://data.parliament.uk/resources/1386269","Department for Education","false","2021-12-15","<p>The department will continue to fund some BTECs and other qualifications in future where there is a clear need for skills and knowledge that A levels and T Levels cannot provide, and where they meet new quality standards. Qualifications such as BTECs will continue to play an important role for 16 to 19 year olds and adults, as they do now. This includes for students taking mixed programmes of A levels and other qualifications, and those taking qualifications such as BTECs as their full programme of study where there is no A level or T Level.</p><p>We have been clear that we expect our reforms to be generally positive as students will have access to higher quality qualifications in the future, including the new T Levels. T Levels have been developed with over 250 leading employers, have significantly longer teaching hours and include a meaningful nine-week industry placement that sets them apart from many current vocational qualifications. This will put students, including those with special educational needs and disabilities (SEND) and from disadvantaged backgrounds, in a stronger position to progress into skilled employment or further study.</p><p>Plans were announced on 15 November allowing an extra year before overlapping qualifications are removed. This extra year will allow the department to continue to work hard to support the growth of T Levels and gives more notice to providers, awarding organisations, employers, students and parents so that they can prepare for the changes.</p><p>We are committed to ensuring that T Levels are accessible to all young people and have introduced flexibilities for SEND students. The T Level Transition Programme will support young people who are not yet ready to progress to a T Level but have the potential to succeed on it after some further preparation.</p>","Brentwood and Ongar","Alex Burghart","89505","2021-12-15T11:38:24.197Z","http://data.parliament.uk/resources/1386269/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1386269/answer",,,,,"60","Education","Education","2021-12-08","BTEC Qualifications","1","House of Commons","To ask the Secretary of State for Education, what recent assessment has been made on the impact of removing BTEC courses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","89504"
"http://data.parliament.uk/resources/1386270","Department for Education","false","2021-12-15","<p>The department will continue to fund some BTECs and other qualifications in future where there is a clear need for skills and knowledge that A levels and T Levels cannot provide, and where they meet new quality standards. Qualifications such as BTECs will continue to play an important role for 16 to 19 year olds and adults, as they do now. This includes for students taking mixed programmes of A levels and other qualifications, and those taking qualifications such as BTECs as their full programme of study where there is no A level or T Level.</p><p>We have been clear that we expect our reforms to be generally positive as students will have access to higher quality qualifications in the future, including the new T Levels. T Levels have been developed with over 250 leading employers, have significantly longer teaching hours and include a meaningful nine-week industry placement that sets them apart from many current vocational qualifications. This will put students, including those with special educational needs and disabilities (SEND) and from disadvantaged backgrounds, in a stronger position to progress into skilled employment or further study.</p><p>Plans were announced on 15 November allowing an extra year before overlapping qualifications are removed. This extra year will allow the department to continue to work hard to support the growth of T Levels and gives more notice to providers, awarding organisations, employers, students and parents so that they can prepare for the changes.</p><p>We are committed to ensuring that T Levels are accessible to all young people and have introduced flexibilities for SEND students. The T Level Transition Programme will support young people who are not yet ready to progress to a T Level but have the potential to succeed on it after some further preparation.</p>","Brentwood and Ongar","Alex Burghart","89504","2021-12-15T11:38:24.26Z","http://data.parliament.uk/resources/1386270/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1386270/answer",,,,,"60","Education","Education","2021-12-08","BTEC Qualifications: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the impact of plans to remove funding for BTEC qualifications on students from (a) SEND backgrounds and (b) deprived areas.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","89505"
"http://data.parliament.uk/resources/1384386","Department of Health and Social Care","false","2022-01-12","<p>Every eligible adult in England aged 18 years old and over has been offered a COVID-19 booster vaccination, including those who are housebound. Local arrangements are in place with general practitioners, community pharmacies and volunteers visiting those who are housebound and eligible for their COVID-19 booster dose.</p>","Erewash","Maggie Throup",,"2022-01-12T09:49:15.857Z","http://data.parliament.uk/resources/1384386/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1384386/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the progress of the covid-19 booster programme in ensuring that people who are housebound receive their booster vaccination.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","86038"
"http://data.parliament.uk/resources/1384387","Department of Health and Social Care","false","2021-12-09","<p>The Department ensures that lateral flow tests are available for free through a choice of testing routes. People can self-test under guidance from a trained testing operative if needed at asymptomatic test sites. We provide a range of accessible format testing instructions and continue to procure rapid lateral flow tests kits which are progressively easier to use and reflect improvements made following feedback received from users of our testing services. In autumn 2021, a short pilot was conducted with a diverse set of visually impaired volunteers to assess to what extent remote video assistance via the 119 service might support them and others to self-test independently and accurately using a lateral flow test kit. The pilot findings and recommendations are currently being finalised for stakeholder review.</p>","Erewash","Maggie Throup",,"2021-12-09T16:25:44.757Z","http://data.parliament.uk/resources/1384387/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1384387/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-02","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the difficulties faced by people with disabilities, such as a visual impairment, in using use covid-19 lateral flow testing kits at home.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","86039"
"http://data.parliament.uk/resources/1380637","Home Office","false","2021-11-22","<p>This government remains committed to fulfilling the PM’s commitment to exempt health and care staff from the Immigration Health Surcharge.</p><p>Thousands of our hardworking health and care workers and their dependents have already received and continue to receive the Immigration Health Surcharge refunds and reimbursements they are entitled to.</p>","Torbay","Kevin Foster",,"2021-11-22T15:40:19.353Z","http://data.parliament.uk/resources/1380637/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1380637/answer",,,,,"1","Home Office","Home Office","2021-11-22","Migrants: Health Services","1","House of Commons","What progress her Department has made on the reimbursement of the Immigration Health Surcharge for foreign healthcare workers in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","904283"
"http://data.parliament.uk/resources/1381104","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>The Department is working closely with businesses and key industry groups, including those representing SMEs, to understand the key supply chain risks and shortages that they are facing. Due to the potential commercial sensitivity of this type of information we do not routinely make this information public.</p>","North East Derbyshire","Lee Rowley",,"2021-11-29T13:05:44.663Z","http://data.parliament.uk/resources/1381104/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1381104/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-22","Components: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the impact of worldwide component shortages on small businesses in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","79270"
