"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105061","Department of Health and Social Care","false","2019-03-26","<p>As a responsible Government, we are continuing to prepare for all eventualities. We have put detailed ‘no deal’ contingency plans in place for the continuity of supply of medicines and medical products, continuity of reciprocal healthcare arrangements, and the health and social care workforce.</p><p>We recognise that a ‘no deal’ exit would affect a wide range of areas across the health and care system, and the Department is working hard to mitigate these risks.</p><p>We are asking the National Health Service, and everyone in the health and social care system, to continue their planning. We are confident that if everyone does what they need to do, the potential risks of leaving without a deal can be mitigated successfully.</p>","Wimbledon","Stephen Hammond","2019-03-26T14:07:32.947Z","http://data.parliament.uk/resources/1105061/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-26","NHS","1","House of Commons","What recent assessment he has made of the effect on the NHS of the UK leaving the EU; and if he will make a statement.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","910046"
"http://data.parliament.uk/resources/1092269","Department of Health and Social Care","false","2019-03-25","<p>The National Implementation Framework, to be published in the spring, will provide further information on how the NHS Long Term Plan will be delivered. As local areas begin to develop their implementation plans staff, patients, the public and other stakeholders will have the opportunity to help local organisations determine what the NHS Long Term Plan means for their area, and how services need to adapt and improve in the short and medium term.</p><p> </p><p>NHS England is asking local health systems to start this engagement soon and expect local politicians to have an opportunity to be involved in this, as well as other local stakeholders, local partners, communities, service users and patients.</p><p> </p><p>Nationally, the National Health Service is working with Healthwatch England and the Voluntary and Community Sector Health and Wellbeing Alliance to provide additional support to local systems in their engagement with local communities.</p>","Wimbledon","Stephen Hammond","2019-03-25T16:05:22.757Z","http://data.parliament.uk/resources/1092269/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-20","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 110 of the NHS Long Term Plan, what steps he will take to ensure those responsible for developing Local Plans will consult with relevant stakeholders when designing them; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","234756"
"http://data.parliament.uk/resources/1092270","Department of Health and Social Care","false","2019-03-25","<p>NHS England and NHS Improvement are responsible for delivering the commitments set out in the NHS Long Term Plan, and it is this Government’s priority to support them in getting the implementation right. The National Health Service will publish an implementation framework for the Plan in spring 2019, setting out how the commitments will be delivered by local systems.</p><p> </p><p>The Government will monitor delivery against the Plan and hold the NHS to account.</p>","Wimbledon","Stephen Hammond","2019-03-25T16:07:41.68Z","http://data.parliament.uk/resources/1092270/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-20","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, which teams in his Department are responsible for delivering the NHS Long Term Plan; what the remit of each such team is; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","234757"
"http://data.parliament.uk/resources/1055359","Department of Health and Social Care","false","2019-02-08","<p>The National Health Service budget will increase by £33.9 billion in cash terms, the equivalent of £20.5 billion in real terms, by 2023/24, reflecting that the NHS is this Government’s top spending priority. The additional funding will allow the NHS to get back on the path to delivering core performance standards. It will also drive the reforms that deliver a better and more sustainable NHS with improved care for patients.</p><p> </p><p>In its estimate of the funding required to deliver the NHS Long Term Plan, the Department has not assumed any change in investment after the United Kingdom leaves the European Union. The NHS has confirmed the Long Term Plan is fully costed. The extra funding for the NHS will still apply in all exit scenarios in order to ensure it is there for the long term.</p><p> </p><p>The UK and EU reached an agreement to safeguard the rights of people who have built their lives in the UK and EU, following the UK’s exit from the EU. The agreement will guarantee the rights of the 167,000 EU nationals working in our health and care system. We have been working with health and social care employers across the whole of England to ensure their EU employees are aware of the straightforward and user-friendly EU settlement scheme which will allow them to secure settled status in the UK and enjoy broadly the same rights and benefits as they do now.</p><p> </p><p>The Government remains committed to leaving the EU with a deal. Under the conditions of the Withdrawal Agreement, there will be a two-year Implementation Period within which the Government will negotiate the UK’s future relationship with the EU. During the Implementation Period, there will be no change to the current trading arrangements with the EU and European Economic Area (EEA), meaning the supply of medicines and medical products will continue unhindered.</p><p> </p><p>However, as a responsible Government, we are preparing for all exit scenarios, including the possibility that the UK leaves the EU without a deal. The Department is enquiring with parties across Government and industry to ensure continuity of medicines supply for patients is maintained. We asked industry to stockpile an additional six weeks’ supply of prescription-only and pharmacy medicines which come to the UK from or via the EU/EEA, over and above usual buffer stocks.</p><p> </p><p>The Government is working to ensure that there is sufficient roll-on, roll-off freight capacity to enable these vital products to continue to move freely in to the UK in a ‘no deal’ scenario. The Department is working closely with the Department for Transport to ensure all medicines and medical products are prioritised on these alternative routes to ensure that the flow of all these products will continue unimpeded after 29 March 2019.</p><p> </p><p>On 7 December 2018, the Department wrote to pharmaceutical companies that supply licensed medicines to the UK from or via the EU/EEA, and/or manufacture medicines in the UK, informing them of the updated reasonable worst-case scenario border disruption planning assumptions and asking them about their current transportation routes and their ability to re-route their supply chains if they currently rely on Dover and/or Folkestone. Since then we have been working closely with those companies to better understand their supply chains and the potential for rerouting in a ‘no deal’ scenario.</p>","Wimbledon","Stephen Hammond","2019-02-08T12:39:32.657Z","http://data.parliament.uk/resources/1055359/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-05","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 January 2019 to Question 204488 and with reference to (a) waiting times, (b) staff vacancies and (c) medicine supplies, how specifically leaving the EU will lay the foundation for a strong NHS.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","217135"
"http://data.parliament.uk/resources/1045696","Department of Health and Social Care","false","2019-01-24","<p>The clinically-led review of standards was announced by the Prime Minister in June 2018. The review is considering the appropriateness of operational standards for physical and mental health relating to planned, unplanned urgent or emergency care, including cancer.</p><p> </p><p>The Long Term Plan provides a platform upon which innovative models of patient care can and are being developed. In that context, the National Health Service’s National Medical Director has been working with the Academy of Medical Royal Colleges, Healthwatch England and many others to consider what matters most to patients, on the clinical issues with the current target regime, and what NHS staff believe will help them provide the best quality care for patients.</p><p> </p><p>The review will report its interim findings in the spring of 2019, after which any recommended changes will be carefully field tested across the NHS.</p>","Wimbledon","Stephen Hammond","2019-01-24T11:29:12.183Z","http://data.parliament.uk/resources/1045696/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-21","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the NHS Long Term Plan did not include commitments on waiting time targets for (a) treatment in Accident & Emergency, (b) routine operations and (c) cancer treatment.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","210640"
"http://data.parliament.uk/resources/1029540","Department of Health and Social Care","false","2019-01-07","<p>The Government has agreed the terms of our exit from the European Union, as set out in the Withdrawal Agreement. The Withdrawal Agreement allows us to deliver on the result of the referendum, and means that we will leave the EU in a smooth and orderly way on 29 March 2019.</p><p> </p><p>Securing a deal is in the best interests of patients, the National Health Service, and businesses.</p><p> </p><p>The deal we have agreed would allow us to focus on significant domestic priorities, such as our long-term plan for the NHS.</p>","Wimbledon","Stephen Hammond","2019-01-07T16:11:42.987Z","http://data.parliament.uk/resources/1029540/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-20","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 December 2018 to Question 200657, how specifically the EU Withdrawal Agreement and the Political Declaration lay the foundation for a strong NHS.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204488"
"http://data.parliament.uk/resources/1027530","Department of Health and Social Care","false","2019-01-07","<p>On 18 December 2018, the Cabinet agreed to proceed with the Government’s next phase of ‘no deal’ planning. With just over three months until our exit from the European Union, we have now reached the point where we need to accelerate and intensify these preparations. It has always been the case that as we get nearer to March 2019, preparations for a no deal scenario would have to be accelerated. Preparing for ‘no deal’ is now an operational priority for the Government. This means we will set in motion our remaining ‘no deal’ plans.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care wrote to frontline health and care organisations on 7 December 2018 to update them on the Government’s preparations for a potential ‘no deal’ Brexit and what the health and care system needs to consider in the period leading up to March 2019.</p><p> </p><p>On 21 December 2018, the Department published ‘EU Exit operational readiness guidance’, developed and agreed with NHS England and NHS Improvement. This guidance lists the actions that providers and commissioners of health and care services in England should take if the United Kingdom leaves the EU without a ratified deal – a ‘no deal’ exit. This will ensure organisations are prepared for, and can manage, the risks in such a scenario. This guidance was sent to all frontline health and care organisations to ensure the health and care system as a whole is prepared.</p>","Wimbledon","Stephen Hammond","2019-01-07T16:08:22.163Z","http://data.parliament.uk/resources/1027530/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-18","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS will implement before Christmas 2018 contingency plans covering the UK leaving the EU without a deal.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","203322"
"http://data.parliament.uk/resources/1024062","Department of Health and Social Care","false","2018-12-17","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care regularly engages with stakeholders, agencies, arms-length bodies, and other Government Departments about European Union exit preparations.</p><p> </p><p>On 23 August 2018, the Secretary of State for Health and Social Care wrote to all National Health Service organisations, general practitioners, community pharmacies and other service providers.</p><p> </p><p>The letter set out what the health and care system needs to consider in the period leading up to March 2019, including:</p><p>- the continued supply of medical products in the event of no deal; and</p><p>- business continuity plans.</p><p> </p><p>The Secretary of State for Health and Social Care also wrote to health and care providers on 7 December 2018 to update them on the Government's preparations for a potential no-deal Brexit. The letter provides an update on what the health and care system needs to consider in the period leading up to March 2019. It includes plans relating to the continued supply of:</p><p>- medicines and vaccines;</p><p>- medical devices and clinical consumables;</p><p>- blood and other products of human origin; and</p><p>- non-clinical consumables, goods and services.</p><p> </p><p>The letter also contains information on the health and care workforce, research and clinical trials, and business continuity plans.</p>","Wimbledon","Stephen Hammond","2018-12-17T17:39:51.977Z","http://data.parliament.uk/resources/1024062/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-12","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with NHS Trust leaders on planning for the UK leaving the EU without a deal.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","201741"
"http://data.parliament.uk/resources/1023072","Department of Health and Social Care","false","2018-12-13","<p>The Government has agreed the terms of our exit from the European Union, as set out in the Withdrawal Agreement. The Withdrawal Agreement allows us to deliver on the result of the referendum, and means that we will leave the EU in a smooth and orderly way on 29 March 2019.</p><p> </p><p>On 18 June, the Prime Minister set out that the National Health Service in England will receive an increase in funding over the next five years that equates to over £20 billion additional real terms funding a year by 2023-24.</p><p> </p><p>The Withdrawal Agreement and the Political Declaration lay the foundation for a strong NHS.</p>","Wimbledon","Stephen Hammond","2018-12-13T17:06:03.403Z","http://data.parliament.uk/resources/1023072/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-10","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution of 27 November 2018 to the Health and Social Care Committee, Question 127, what the positive impacts are for the NHS of the Withdrawal Agreement.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200657"
"http://data.parliament.uk/resources/1007774","Department of Health and Social Care","false","2018-11-20","<p>The Government expects National Health Service leaders, clinicians and experts to develop the long-term plan to ensure that the NHS can cope with the serious demand and cost pressures it faces in the future. It will be published later this year.</p>","Wimbledon","Stephen Hammond","2018-11-20T11:14:52.827Z","http://data.parliament.uk/resources/1007774/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-15","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the long-term plan for the NHS.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","191894"
