"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166680","Foreign and Commonwealth Office","false","2019-10-31","<p>Iran's human rights record continues to be of serious concern to the UK, and the Foreign and Commonwealth Office has designated it as one of its Human Rights Priority Countries. We regularly raise the treatment of religious and ethnic minorities in Iran with the Iranian Government, and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues. At the UN General Assembly in September, we brought the international community together at a UK-hosted event to shine a spotlight on Iran's human rights abuses. We will also be using Iran's forthcoming Universal Periodic Review in November, to raise concerns about the ongoing discrimination and targeting of religious minority groups, including the Christian community.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-31T16:44:04.04Z","http://data.parliament.uk/resources/1166680/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1166680/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Iran: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Iranian authorities on the treatment of Christians in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","6182"
"http://data.parliament.uk/resources/1166681","Foreign and Commonwealth Office","false","2019-10-31","<p>We are aware of reports about the continued harassment and mistreatment that the Christian and other minority groups face. The continued restrictions on freedoms of expression, religion and belief are deeply worrying. While some religious minorities are formally protected in the constitution, the reality is that many non-Muslims face discrimination. Despite constitutional recognition, the persecution of Christians has been continuous, systemic, and institutionalised.</p><p>We support the assessment of the UN Special Rapporteur on the Situation of Human Rights that discrimination against the Christians in Iran is sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief. Work has begun to implement the recommendations from the Bishop of Truro’s Review in a way that will bring real improvements in the lives of those persecuted because of their faith or belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-31T16:54:38.247Z","http://data.parliament.uk/resources/1166681/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1166681/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Iran: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what monitoring his Department has undertaken of prison sentences imposed on Christian ministers and other religious figures by the Government of Iran on the basis of that people in those positions present a risk to national security.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","6183"
"http://data.parliament.uk/resources/1150188","Department for Business, Energy and Industrial Strategy","false","2019-10-24","<p>The Groceries Code Adjudicator’s (GCA) remit is set out in the Groceries Code Adjudicator Act 2013. The GCA’s statutory functions are to investigate suspected breaches of the Code based on issues raised and information received and to arbitrate, where requested, in disputes between suppliers and designated retailers. Since June 2013 the GCA has concluded two investigations and seven arbitrations. In each investigation the GCA found the relevant designated retailer had breached the Groceries Supply Code of Practice. The outcome of arbitrations is confidential.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-24T12:32:16.377Z","http://data.parliament.uk/resources/1150188/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1150188/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1150188/answer/previousversion/715","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of cases heard by the Grocery Code Adjudicator (a) were successfully proven (b) were unsuccessfully proven and (c) dropped before a decision could be made in each years since the establishment of the Adjudicator.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","860"
"http://data.parliament.uk/resources/1147052","Foreign and Commonwealth Office","false","2019-10-03","<p>​Sudan is a member of the Saudi-led coalition in Yemen. UK policy is that the use of any national force in another country must be authorised under international law. British Embassy Khartoum routinely engages with the recently appointed civilian government in Sudan on key priority areas and how we can support them, including on human rights and rule of law.</p>","Pendle","Andrew Stephenson","2019-10-03T15:09:57.483Z","http://data.parliament.uk/resources/1147052/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1147052/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Sudanese counterpart on the removal of their troops from Yemen.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292077"
"http://data.parliament.uk/resources/1147053","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-10-08T16:52:52.243Z","http://data.parliament.uk/resources/1147053/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1147053/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many statutory instruments her Department needs Parliament to pass before the UK leaves the EU on 31 October 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292078"
"http://data.parliament.uk/resources/1142873","Foreign and Commonwealth Office","false","2019-09-05","<p>We believe that meaningful political dialogue, taken forward by Hong Kong under its high degree of autonomy, is the best way to resolve the current impasse. It is important that the basic freedoms enshrined in the Sino-British Joint Declaration are maintained.</p><p>The Sino-British Joint Declaration is a legally binding treaty, registered with the UN, that remains in force. The UK, as a co-signatory, has an obligation to monitor its implementation closely, and we are committed to doing so.</p><p>The Prime Minister discussed developments in Hong Kong with other leaders at the recent G7 Summit. In his discussion with Chinese State Councillor and Foreign Minister Wang Yi on 31 July, the Foreign Secretary raised Hong Kong, including the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T13:42:05.217Z","http://data.parliament.uk/resources/1142873/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1142873/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Chinese authorities on the status of the 1984 Sino-British Joint Declaration on Hong Kong; and obligations the Government has to monitor the implementation of the principles established in that Declaration.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284277"
"http://data.parliament.uk/resources/1143135","Department of Health and Social Care","false","2019-09-05","<p>The Government has proposed to all European Union Member States that if the United Kingdom leaves the EU without a deal, we should maintain existing healthcare arrangements until 31 December 2020, with the aim of minimising disruption to healthcare provision for UK nationals and EU citizens. This is subject to negotiations, which are ongoing, and we are hopeful that we can agree reciprocal healthcare arrangements.</p><p>A number of Member States, including Spain and Belgium, have already prepared legislation that will protect the healthcare rights of UK-insured individuals travelling and living in-country after 31 October 2019.</p>","Kingswood","Chris Skidmore","2019-09-05T16:39:08.073Z","http://data.parliament.uk/resources/1143135/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1143135/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-02","Dialysis Machines: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure that existing mutual aid arrangements for dialysis will continue after the UK leaves the EU; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284801"
"http://data.parliament.uk/resources/1143140","Ministry of Housing, Communities and Local Government","false","2019-09-05","<p>As of 31 August 2019, 37 local authorities have not adopted a Local Plan under the Planning and Compulsory Purchase Act 2004. Details of these local authorities are provided in Tables 1-3 below:</p><p><strong>Table 1 – </strong>Local authorities that have submitted their draft plan for examination but are yet to adopt.</p><table><tbody><tr><td><p><strong>Local Authorities</strong></p></td></tr><tr><td><p>Aylesbury Vale</p></td></tr><tr><td><p>Basildon</p></td></tr><tr><td><p>Bolsover</p></td></tr><tr><td><p>Broxbourne</p></td></tr><tr><td><p>Calderdale</p></td></tr><tr><td><p>Central Bedfordshire</p></td></tr><tr><td><p>Craven</p></td></tr><tr><td><p>Durham</p></td></tr><tr><td><p>Eastleigh</p></td></tr><tr><td><p>Epping Forest</p></td></tr><tr><td><p>Harlow</p></td></tr><tr><td><p>Hart</p></td></tr><tr><td><p>Liverpool</p></td></tr><tr><td><p>Mansfield</p></td></tr><tr><td><p>North East Derbyshire</p></td></tr><tr><td><p>North Hertfordshire</p></td></tr><tr><td><p>Northumberland</p></td></tr><tr><td><p>Old Oak and Park Royal DC</p></td></tr><tr><td><p>Runnymede</p></td></tr><tr><td><p>St Albans</p></td></tr><tr><td><p>Sunderland</p></td></tr><tr><td><p>Tendring</p></td></tr><tr><td><p>Thanet</p></td></tr><tr><td><p>Uttlesford</p></td></tr><tr><td><p>Welwyn Hatfield</p></td></tr><tr><td><p>Windsor and Maidenhead</p></td></tr><tr><td><p>York</p></td></tr></tbody></table><p> </p><p><strong>Table 2 – </strong>Local authorities that have published a draft plan but have yet to submit for examination.</p><table><tbody><tr><td><p><strong>Local Authorities</strong></p></td></tr><tr><td><p>Brentwood</p></td></tr><tr><td><p>Isles of Scilly</p></td></tr></tbody></table><p> </p><p><strong>Table 3 – </strong>Local authorities that still need to publish their draft plan.</p><table><tbody><tr><td><p><strong>Local Authorities</strong></p></td></tr><tr><td><p>Amber Valley</p></td></tr><tr><td><p>Ashfield</p></td></tr><tr><td><p>Bury</p></td></tr><tr><td><p>Castle Point</p></td></tr><tr><td><p>Medway</p></td></tr><tr><td><p>Salford</p></td></tr><tr><td><p>Tameside</p></td></tr><tr><td><p>Wirral</p></td></tr></tbody></table>","Tatton","Esther McVey","2019-09-05T11:10:43.987Z","http://data.parliament.uk/resources/1143140/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1143140/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities have not adopted a Local Plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284568"
"http://data.parliament.uk/resources/1143483","Foreign and Commonwealth Office","false","2019-09-05","<p>​The Foreign Secretary raised the situation in Hong Kong with Chinese State Councillor Wang Yi on 31 July, during which he discussed the importance of upholding the 'One Country, Two Systems' framework.</p><p>In respect of British Nationals, we keep travel advice under constant review to ensure it reflects our assessment of risk to British nationals and includes information on the most relevant issues for British nationals travelling or living abroad. We encourage British people to read our travel advice to help them make informed decisions.</p><p>In respect of BN(O)s, we maintain that the best solution for all the people of Hong Kong, including the BN(O) passport holders that live there, is full respect for the rights and freedoms guaranteed in the Joint Declaration.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T14:03:13.5Z","http://data.parliament.uk/resources/1143483/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1143483/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Hong Kong: Civil Disorder","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on behalf of (a) British subjects and (b) people with joint British-Chinese nationality on protecting them from the civil unrest in Hong Kong.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285176"
"http://data.parliament.uk/resources/1141996","Ministry of Housing, Communities and Local Government","false","2019-09-03","<p>The Government published, on 18 December 2018, a call for evidence to form the basis for a technical review of Approved Document B (Fire Safety). Paragraphs 35 and 36 address means of escape for disabled people and paragraphs 38 to 41 address the issue of smoke and toxicity.</p><p>The call for evidence closed on 15 March 2019. The Department is in the process of reviewing the evidence provided. My Department is also committed to reviewing Approved Document M (Access to and use of buildings) and a key objective is to ensure that these two projects deliver consistent and co-ordinated advice on this important matter.</p>","Tatton","Esther McVey","2019-09-03T15:20:04.173Z","http://data.parliament.uk/resources/1141996/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1141996/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Housing: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to strengthen requirements for residential lifts for use by disabled people during a fire to include prevention of smoke inhalation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282178"
