"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/851506","Department for Business, Energy and Industrial Strategy","false","2018-03-09","<p>Under licence conditions, energy suppliers must inform their customers prior to the installation of a smart meter that they may lose meter functionality when switching. In addition, before any switch is concluded, the new supplier must tell the consumer about any change in how their meter will operate and the service they will receive.</p><p> </p><p>These requirements aim to help consumers make informed decisions about switching, in the period before first generation smart meters are enrolled into the national data and communications platform and thus can be operated by any energy supplier. This upgrade will be done remotely.</p><p> </p><p>Second generation meters use the smart metering infrastructure run by the Data and Communications Company and will enable all consumers to retain their smart functionality when they switch supplier.</p>","Devizes","Claire Perry","2018-03-09T11:53:22.707Z",,"http://data.parliament.uk/resources/851506/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/851506/answer",,,"http://data.parliament.uk/resources/851506/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to inform consumers of (a) the limitations on the interoperability of first generation meters when changing energy supplier and (b) how those limitations will be tackled through the roll-out of second generation meters.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130269"
"http://data.parliament.uk/resources/851507","Department for Work and Pensions","false","2018-03-07","<p>As set out in the recent Command Paper, <em>Improving Lives: the Future of Work, Health and Disability</em>, we want to work in partnership with employers to help them draw fully on the talents of disabled people and people with long-term health conditions and build workplaces that promote the health and wellbeing of their workforce. In turn, this can help businesses prosper and grow by attracting and retaining valuable skilled employees and increasing the productivity of the workforce. We are taking a number of steps to do this, including improving advice and support for employers and exploring how to achieve the right balance of incentives and expectations.</p><p> </p><p><em>Thriving at Work</em>: The Stevenson/Farmer Review of mental health and employers sets out a compelling business case for employer action to support staff’s mental health and wellbeing and offers support and advice for businesses. This includes a recommended set of mental health core standards for all employers to adopt, which we will support and encourage employers to take up.</p>","Truro and Falmouth","Sarah Newton","2018-03-07T11:21:09.61Z",,"http://data.parliament.uk/resources/851507/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/851507/answer",,,"http://data.parliament.uk/resources/851507/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-28","Employment: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to take steps to encourage companies to improve the health and well-being of their employees.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130270"
"http://data.parliament.uk/resources/851508","Department for Education","false","2018-03-09","<p>The contractual arrangements covering the administration of the Teachers’ Pension Scheme include a requirement to maintain an exit transition ready for use at any point during the contract term, regardless of the reasons for the contract ending. A plan is in place and its effectiveness is reviewed on a regular basis to ensure that it remains fit for purpose. The plan includes a range of options, including transferring responsibility to a new service provider as nominated by the Department or transferring the service to the Department to operate.</p><p> </p><p>The contract includes additional provisions under which, if Capita is unable to continue to fulfil its contractual obligations, the Department could use existing IT systems, premises and staff resources to maintain service delivery.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-09T09:34:25.383Z",,"http://data.parliament.uk/resources/851508/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/851508/answer",,,"http://data.parliament.uk/resources/851508/answer",,,,,"60","Education","Education","2018-02-28","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what contingency plans his Department has made to manage the teachers' pensions scheme in the event of Capita being unable to fulfil its contractual obligations.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130271"
"http://data.parliament.uk/resources/851509","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>In October 2017, the Government confirmed that up to £557 million of annual support would be available for further Contracts for Difference (including projects such as wave and tidal stream) with the next competitive allocation round planned for Spring 2019. In addition, the Department for Business, Energy &amp; Industrial Strategy also provides grant funding for the wave and tidal stream sector through the BEIS Energy Entrepreneurs’ Fund.</p><p>The Government is currently assessing the Hendry Review into tidal lagoons and is considering how this technology delivers against its priorities, as set out in the Clean Growth Strategy and the Industrial Strategy. This will ensure that the response to the Hendry Review takes into account the best interests of the UK as a whole and represents value for money for the UK taxpayer and the consumer.</p>","Devizes","Claire Perry","2018-03-08T16:06:02.773Z",,"http://data.parliament.uk/resources/851509/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/851509/answer",,,"http://data.parliament.uk/resources/851509/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Tidal Power: South West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the wave and tidal energy sector in the South West.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130272"
"http://data.parliament.uk/resources/851510","HM Treasury","false","2018-03-05","<p>HMRC’s ‘Contact Us pages on the .Gov.UK website do not promote 0843 numbers. All HMRC customer-facing telephone numbers on the Gov.UK pages start with 03.</p>","Central Devon","Mel Stride","2018-03-05T16:39:41.133Z",,"http://data.parliament.uk/resources/851510/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/851510/answer",,,"http://data.parliament.uk/resources/851510/answer",,,,,"14","Treasury","CaTreasury","2018-02-28","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has plans to stop HMRC promoting an 0843 premium rate customer service number on its website instead of the local rate 0300 number.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","130273"
"http://data.parliament.uk/resources/851511","Department for Exiting the European Union ","false","2018-03-06","<p>The UK’s commitment to the rights of the child will not be affected by withdrawal from the EU and the non-retention of the Charter of Fundamental Rights.</p><p><strong> </strong></p><p>The Government’s intention is that in itself the non-incorporation of the Charter into UK law should not affect the substantive rights that individuals already benefit from in the UK, including the rights of children, as the Charter was never the source of those rights.</p><p> </p><p>After exit, children’s rights will continue to be protected through domestic legislation (including the Children Act 1989) and the UK will remain a party to the United Nations Convention on the Rights of the Child. The Government has published a right-by-right analysis on the Charter which sets out, non-exhaustively, how each substantive right found in the Charter will be reflected in the domestic law of the UK after exit in greater detail. The analysis is available on gov.uk at the following link: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/664891/05122017_Charter_Analysis_FINAL_VERSION.pdf.</p>","Wycombe","Mr Steve Baker","2018-03-06T16:14:32.36Z",,"http://data.parliament.uk/resources/851511/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/851511/answer","05122017_Charter_Analysis_FINAL_VERSION (1).pdf","Right-by-Right Analysis on the Charter","http://data.parliament.uk/resources/851511/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-02-28","Charter of Fundamental Rights (EU)","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his Department's policy is on maintaining the rights and entitlements of children under the EU Charter of Fundamental Rights after the UK has left the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","130274"
"http://data.parliament.uk/resources/851512","Department for International Trade","false","2018-03-06","<p>During the Prime Minister’s visit to China over £9 billion in deals were announced including three Scottish-Chinese commercial agreements:</p><ul><li>Highland Spring agreed a new import agreement helping to facilitate a successful product launch;</li><li>Fettes College secured a deal to establish a British-style bilingual school in a collaboration with their Chinese partners; and</li><li>Merchiston Castle School Edinburgh has entered into a partnership to establish schools in China.</li></ul><p> </p><p>Details of these deals are commercially confidential.</p>","Beverley and Holderness","Graham Stuart","2018-03-06T13:27:10.76Z",,"http://data.parliament.uk/resources/851512/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/851512/answer",,,"http://data.parliament.uk/resources/851512/answer",,,,,"202","International Trade","International Trade","2018-02-28","China: Trade Promotion
","1","House of Commons","To ask the Secretary of State for International Trade, what the value was of trade deals agreed by Scottish-based businesses which took part in the January 2018 trade visit to China by the Prime Minister.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","130275"
"http://data.parliament.uk/resources/851513","Department for Digital, Culture, Media and Sport","false","2018-03-09","<p>To date, the Department has committed £120,942,744 to support broadband roll-out in the South West. 586,900 premises have been given superfast coverage so far as a result of this funding. 93% of premises in the South West region now have access to superfast broadband - up from 42% in 2010. Gainshare funding for the region as a result of take-up which is higher than originally expected is likely to be at least £65 million. This will be available to support further investment.</p>","Stourbridge","Margot James","2018-03-09T13:38:07.677Z",,"http://data.parliament.uk/resources/851513/answer","Biography information for Margot James","http://data.parliament.uk/resources/851513/answer",,,"http://data.parliament.uk/resources/851513/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-28","Broadband: South West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in the South West.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","130276"
"http://data.parliament.uk/resources/851514","Department for Digital, Culture, Media and Sport","false","2018-03-09","<p>The Department has provided funding of £1.87 million from the Superfast Broadband Programme and a further £1.5 million from the South West Ultrafast Fund to support broadband coverage in South Gloucestershire. 17,014 premises have been given superfast coverage so far as a result of this funding. 96% of premises in the South Gloucestershire now have access to superfast broadband - up from 74% in 2010.</p>","Stourbridge","Margot James","2018-03-09T13:39:41.943Z",,"http://data.parliament.uk/resources/851514/answer","Biography information for Margot James","http://data.parliament.uk/resources/851514/answer",,,"http://data.parliament.uk/resources/851514/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-28","Broadband: South Gloucestershire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in South Gloucestershire.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","130277"
"http://data.parliament.uk/resources/851515","Department for Digital, Culture, Media and Sport","true","2018-03-09","<p><del class="ministerial">According to Thinkbroadband 93% of premises in the South West have access to superfast broadband speeds. This is up from 42% in 2010 (<a href="http://labs.thinkbroadband.com/local/south-west" target="_blank">http://labs.thinkbroadband.com/local/south-west</a>). 17,014 premises have been given superfast coverage so far as a result of this funding. Gainshare funding for the region as a result of take-up which is higher than originally expected is likely to be at least £65 million. This will be available to support further investment.</del></p><p><ins class="ministerial"> The Department does not measure funding at constituency level. A total of £3.37 million has been invested by the Department to support broadband coverage in South Gloucestershire. Currently, 8,325 premises have been given superfast coverage so far as a result of this funding. 92% of premises in the Thornbury and Yate constituency now have access to superfast broadband - up from 61% in 2012.</ins></p>","Stourbridge","Margot James","2018-03-09T14:40:20.367Z","2018-03-09T14:57:27.343Z","http://data.parliament.uk/resources/851515/answer","Biography information for Margot James","http://data.parliament.uk/resources/851515/answer",,,"http://data.parliament.uk/resources/851515/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/851515/answer/previousversion/46226","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-28","Broadband: Thornbury and Yate","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in the Thornbury and Yate constituency.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","130278"
