"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061015","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Officials are currently working to arrange publication of the Wave 3 Science and Innovation reports and expect an announcement to be made in due course.</p><p> </p>","Kingswood","Chris Skidmore","2019-02-19T16:46:52.657Z","http://data.parliament.uk/resources/1061015/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Innovation and Science","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 December 2018 to Question 203356 on Innovation and Science, and a subsequent Answer of 4 February 2019 to Question 214098, what steps are required to be taken before that report can be published.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","221658"
"http://data.parliament.uk/resources/1050528","Department for Business, Energy and Industrial Strategy","false","2019-02-04","<p>The wave three reports were completed in late summer and the consortia are already using them, for example in helping to develop the Local Industrial Strategies. They will be published in due course.</p>","Kingswood","Chris Skidmore","2019-02-04T15:15:21.103Z","http://data.parliament.uk/resources/1050528/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-29","Innovation and Science","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 December 2018 to Question 203356 on Innovation and Science, what the reason is for the delay in publication of the third wave of Science and Innovation Audits.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","214098"
"http://data.parliament.uk/resources/1027614","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The wave three Science and Innovation Audit (SIA) reports will be published in due course.</p>","Kingswood","Chris Skidmore","2019-01-07T15:45:10.897Z","http://data.parliament.uk/resources/1027614/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Innovation and Science","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned publication date is of the third wave of the Science and Innovation Audits.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","203356"
"http://data.parliament.uk/resources/923481","Department for Business, Energy and Industrial Strategy","false","2018-06-18","<p>The Government is committed to investing in science, research and innovation across the UK and across the energy sector. The Government is committed to increasing support for R&amp;D as a key pillar of our Industrial Strategy and have committed to raise total R&amp;D investment to 2.4% of GDP by 2027.</p><p> </p><p>The Department is investing £505m under our Energy Innovation Programme between 2015/16-2020/21, as part of the Government’s wider £2.5bn clean growth innovation activities that will support projects across the UK. Scottish innovators are eligible to bid into competitions under this programme, alongside all constituent parts of the UK.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-06-18T14:58:11.427Z","http://data.parliament.uk/resources/923481/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Energy: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy to use energy policy to increase R&D investment in Scotland.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","153351"
"http://data.parliament.uk/resources/923482","Department for Business, Energy and Industrial Strategy","false","2018-06-18","<p>The Department for Business, Energy and Industrial Strategy regularly publishes its workforce management information, by month, including the numbers of staff in Senior Civil Servant grades. March data has yet to be published and that number is 214. The remaining information for BEIS is available here: <a href="http://www.gov.uk/search?q=BEIS+workforce" target="_blank">www.gov.uk/search?q=BEIS+workforce</a></p><p> </p><p>Where the information is available for each of its immediate predecessors, the Departments for Business, Innovation and Skills, and Energy and Climate Change, including the numbers of staff in Senior Civil Servant grades, it is available here:</p><p><a href="http://www.gov.uk/search?q=bis+workforce" target="_blank">www.gov.uk/search?q=bis+workforce</a></p><p><a href="http://www.gov.uk/search?q=DECC+workforce" target="_blank">www.gov.uk/search?q=DECC+workforce</a></p>","Watford","Richard Harrington","2018-06-18T14:57:42.533Z","http://data.parliament.uk/resources/923482/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Department for Business, Energy and Industrial Strategy: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many senior civil servants (a) are employed and (b) have been employed by his Department and its predecessor Departments in each of the last 10 years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","153352"
"http://data.parliament.uk/resources/923483","Department for Business, Energy and Industrial Strategy","false","2018-06-18","<p>The Department for Business, Energy and Industrial Strategy is currently advertising the following number of senior civil servant vacancies:</p><p>SCS PB3 – 1</p><p>SCS PB1 – 5.</p>","Watford","Richard Harrington","2018-06-18T14:56:15.197Z","http://data.parliament.uk/resources/923483/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Department for Business, Energy and Industrial Strategy: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many senior civil servant vacancies there are in his Department.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","153353"
"http://data.parliament.uk/resources/923484","Department for Business, Energy and Industrial Strategy","false","2018-06-18","<p>The Government published a value for money assessment for Hinkley Point C at the time of the deal being signed and will carry out a value for money assessment for any future new nuclear project before a final deal is agreed.</p><p> </p><p>The Government will, at the appropriate time, publish this assessment which would set out the criteria used to determine value for money of the financing arrangements.</p>","Watford","Richard Harrington","2018-06-18T14:55:50.92Z","http://data.parliament.uk/resources/923484/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what value for money assessment the Government has conducted on the Wylfa Newydd nuclear project.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","153354"
"http://data.parliament.uk/resources/923485","Department for Business, Energy and Industrial Strategy","false","2018-06-18","<p>The Government published a value for money assessment for Hinkley Point C at the time of the deal being signed and will carry out a value for money assessment for any future new nuclear project before a final deal is agreed.</p><p> </p><p>The Government will, at the appropriate time, publish this assessment which would set out the criteria used to determine value for money of the financing arrangements.</p>","Watford","Richard Harrington","2018-06-18T14:59:22.583Z","http://data.parliament.uk/resources/923485/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria the Government will apply when assessing the value for money of any new financing arrangement for new nuclear power sites.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","153355"
"http://data.parliament.uk/resources/923486","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>The Department develops and maintains risk registers with respect to specific major projects and programmes, including across the nuclear portfolio.</p>","Watford","Richard Harrington","2018-06-20T16:33:33.99Z","http://data.parliament.uk/resources/923486/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his Department’s policy to compile a risk register for proposed nuclear power stations.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","153356"
"http://data.parliament.uk/resources/722581","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>No final decision has yet been taken by the Members of European Centre for Medium Range Weather Forecasts (ECMWF) on the future location of its supercomputer. We have made clear the UK’s commitment and enduring entitlement to hosting the ECMWF Headquarters.</p><p> </p>","Orpington","Joseph Johnson","2017-04-24T15:14:34.307Z","http://data.parliament.uk/resources/722581/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-19","European Centre for Medium Range Weather Forecasts: Location","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that staff remain in the UK in the light of the European Centre for Medium-range Weather Forecasts supercomputer moving to Italy.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","71381"
