"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148126","Department for Transport","false","2019-10-08","<p>Department for Transport funding for local highway maintenance is allocated mainly by formula to local highway authorities at the upper tier, to county councils or unitary authorities, so we are unable to provide a break down by Parliamentary constituency. The formula comprises the Needs Element (£725 million in England outside London in 2019/20) and the Incentive/Efficiency Element (£150 million 2019/20). Integrated Transport Block (ITB) is a formula distribution of capital funding to local transport authorities, which is designed to fund small-scale local transport improvements, including road safety measures, public transport and public realm improvements.</p><p> </p><p>In each of the last three years the Department’s allocation to Surrey County Council for local highway maintenance and for ITB was as follows:</p><p> </p><p>2017/18 £21.072 million</p><p>2018/19 £21.056 million</p><p>2019/20 £21.034 million</p><p> </p><p>The proposed allocation for 2020/21 is £21.034 million.</p><p> </p><p>Following Budget 2018, Surrey County Council received a share, £7.409 million, of the £420 million additional funding announced for England. This was for local highways maintenance including the repair of potholes, to keep local bridges and structures open and safe, and to aid other minor highway works.</p><p> </p><p>Surrey County Council has a Private Finance Initiative for street lighting, for which the revenue grant payment in each of the last three years was £5.955 million.</p><p> </p><p>In addition, Surrey County Council has received over £3.7 million in total over the last three years through the Pothole Action Fund.</p><p> </p>","Mid Norfolk","George Freeman","2019-10-08T10:01:01.223Z","http://data.parliament.uk/resources/1148126/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-03","Roads: Surrey","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has allocated to road improvement works in (a) Surrey and (b) Woking constituency in each of the last three years; and what funding he plans to allocate to such works in the 2020-21 financial year.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294245"
"http://data.parliament.uk/resources/1148165","Department for Transport","false","2019-10-08","<p>The Future of Mobility regulatory review is a once in a generation opportunity to ensure our regulatory framework supports transport innovation.</p><p> </p><p>The first key milestone will be a call for evidence which we plan to launch in autumn this year. We will use the responses to identify where reform is needed now to address areas with a pressing need for change. The responses will also help the Government clarify where further work is necessary ahead of more substantial changes to legislation over the next few years.</p>","Mid Norfolk","George Freeman","2019-10-08T09:27:31.347Z","http://data.parliament.uk/resources/1148165/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-03","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the publication of the Future of Mobility regulatory review.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","294143"
"http://data.parliament.uk/resources/1148260","Department for Transport","false","2019-10-08","<p>The law in the United Kingdom already allows for the use of national identifiers on number plates for domestic use.</p><p> </p><p>The use of a GB identifier on a number plate is recognised by countries that have signed up to the Vienna Convention.</p><p> </p><p>Those countries which have not signed up to the Vienna Convention will still require the use of a GB sticker as the Convention does not include provisions for distinguishing signs in a number plate.</p><p> </p><p>Therefore, advice to customers to avoid any difficulties when travelling internationally would be to use a GB sticker on their vehicle.</p><p> </p><p> </p>","Mid Norfolk","George Freeman","2019-10-08T10:07:33.237Z","http://data.parliament.uk/resources/1148260/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-03","Vehicle Number Plates: Flags","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to introduce a British number plate that incorporates the Union flag and the GB national identifier so that British cars comply with the UN's Geneva Convention on Road Traffic 1949 and Vienna Convention on Road Traffic 1968 without requiring an oval GB sticker after the UK leaves the EU.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","294219"
"http://data.parliament.uk/resources/1148261","Department for Transport","false","2019-10-08","<p>There were 495 reported road casualties, including 10 fatalities, on the whole of the A34 in 2018.</p>","Mid Norfolk","George Freeman","2019-10-08T09:40:50.393Z","http://data.parliament.uk/resources/1148261/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-03","A34: Accidents","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 October 2019 to Question 292331, what estimate he has made of the total number of (i) deaths and (ii) fatalities on the A34 in 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","294236"
"http://data.parliament.uk/resources/1148317","Department for Transport","false","2019-10-08","<p>Greybull Capital is not itself a shareholder in Monarch Airlines but it does perform an advisory and management role for the principal shareholder, Petrol Jersey Limited. There is no formal legal mechanism we can use to oblige Greybull to contribute towards the cost of repatriating passengers.</p><p> </p><p>However, Marc Meyohas, partner at Greybull, wrote to the Transport Select Committee acknowledging a moral obligation (if they make a profit) to contribute and help to defray the costs incurred by the Government in repatriating Monarch customers.</p><p> </p><p>The extent of any profit or loss from Greybull Capital and Petrol Jersey Limited’s investment in Monarch Airlines will depend on the outcome of the administration process, which is not due to conclude until October 2020. Until then, we will not be able to confirm the final total that the Department has recouped.</p><p> </p><p>Discussions with Greybull in relation to recovering the costs of the repatriation operation have been in writing. Ministers last wrote to Greybull on this matter on 5 December 2018.</p><p> </p>",,"Baroness Vere of Norbiton","2019-10-08T11:27:26.357Z","http://data.parliament.uk/resources/1148317/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-03","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government whether their current estimate for the cost of repatriating customers of Monarch Airlines to the UK assumes a contribution from (1) the owners, and (2) any associate, of Greybull Capital; and when ministers or officials last contacted Greybull Capital about its willingness to make a contribution to that cost.","false","Biography information for Lord Myners",,"Lord Myners","HL18037"
"http://data.parliament.uk/resources/1147728","Department for Transport","false","2019-10-07","<p>Figures on public sector expenditure at a national level are part of the Government’s Country and Regional Analysis (CRA) statistics.</p><p> </p><p>The statistics include spend on transport by all public sector organisations including the Department for Transport, Local Authorities, Public Corporations (in the case of transport, this is mainly spend by London Underground) and other government departments including devolved administrations.</p><p> </p><p>Please note that much of the responsibility for transport in Wales and, in particular Scotland, is devolved to the Welsh and Scottish administrations. For example, responsibility for strategic roads and local roads in Wales is devolved to the Welsh Government and Welsh local authorities respectively, who are therefore responsible for related funding decisions.</p><p> </p><p> </p><p>When comparing expenditure across regions a number of factors should be considered. For example, when expenditure is presented on a “per head of population” basis, it does not account for the pressure that large numbers of commuters and visitors from outside of a region can add to the transport networks. In addition, larger built-up areas tend to make greater use of mass public transport systems, and these will generate fares income which contributes to their operating costs.</p><p> </p><p>Table 1: Public expenditure on all transport, by all public sector bodies in 2017-18 (<em>£ per head of population)</em></p><p> </p><table><tbody><tr><td><p>(a) Wales</p></td><td><p>£410</p></td></tr><tr><td><p>(b) England</p></td><td><p>£475</p></td></tr><tr><td><p>(c) Scotland</p></td><td><p>£667</p></td></tr></tbody></table><p> </p><p><em>Source: Table A.15 - </em><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2018" target="_blank"><em>https://www.gov.uk/government/statistics/country-and-regional-analysis-2018</em></a></p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2019-10-07T14:24:58.9Z","http://data.parliament.uk/resources/1147728/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-02","Transport: Finance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of money spent from the public purse on transport per head of population in (a) Wales, (b) England and (c) Scotland.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","293616"
"http://data.parliament.uk/resources/1147746","Department for Transport","false","2019-10-08","<p>Following the commitment in the Inclusive Transport Strategy, the Department is working with Transport Scotland on the research into inclusive street design. This is a collaborative project between the Scottish Government and Transport Scotland, which began in August and is scheduled to complete early next year. Following the conclusion of the research, we will consider the recommendations, and therefore how best to update our guidance.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-10-08T10:14:30.963Z","http://data.parliament.uk/resources/1147746/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-02","Shared Spaces: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Inclusive Transport Strategy, published on 25 July 2018, when his Department plans to publish updated guidance for local authorities creating a shared space that is also accessible for visually impaired people.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","293651"
"http://data.parliament.uk/resources/1147757","Department for Transport","false","2019-10-08","<p>Really low and really high temperatures can impact an electric vehicle’s battery range. Currently, the operating temperatures for electric vehicle battery cells are -20°C to +60°C. Vehicle manufacturers compensate for this at pack level through pre-conditioning as well as heating and cooling systems, the drawback being that these draw energy. Applications in aerospace and defence have even more challenging operating temperatures. The Government has committed £274m to the Industrial Strategy’s Faraday Battery Challenge which includes understanding the effects of temperature further. The Challenge is supporting battery R&amp;D from the Faraday Institution’s academic research through Innovate UK’s programme of collaborative R&amp;D and to scale-up in the cutting-edge UK Battery Industrialisation Centre. One of the aims of the Faraday programme is to improve the operating range of battery cells, including to -40°C to +80°C by 2035 therefore enabling better performance and efficiency at higher and lower ambient temperatures.</p><p> </p><p>Thermal loads from heating, ventilation and air-conditioning affect the battery range of electrical vehicles and is most critical for vehicles like refrigerated trucks. The Office for Low Emission Vehicle’s Integrated Delivery Programme is funding R&amp;D projects aiming to maximise the efficiency of the electric powertrain and significantly extend an electric vehicle’s range further.</p><p> </p>","Mid Norfolk","George Freeman","2019-10-08T10:11:12.34Z","http://data.parliament.uk/resources/1147757/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-02","Electric Vehicles: Batteries","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on electric vehicle battery range of (a) low or high temperatures and (b) the use of in-car heating or air conditioning.","false","Biography information for John Spellar","Warley","John Spellar","293451"
"http://data.parliament.uk/resources/1147794","Department for Transport","false","2019-10-07","<p>On 30 September, the Government announced a package worth £220 million to transform bus services.</p><p> </p><p>We will shortly be seeking expressions of interest from local authorities and bus operators in developing an all-electric bus town or city. Up to £50 million will be invested to contribute to new buses and the supporting infrastructure.</p><p> </p><p>We will also be seeking expressions of interest for the new £20 million fund for trialling on-demand services in rural and suburban areas.</p><p> </p><p>The Government will also pay an extra £30 million directly to local authorities in 2020/21 to enable them to improve current bus services or to restore lost services.</p><p> </p><p>The Government will fund a 4 year ‘Superbus’ pilot in Cornwall to bring down fares. We are also exploring whether a further pilot could be developed to decrease fares and improve frequencies in an urban area through the local authority and bus operators entering into a partnership to deliver a Superbus network. The local authority would provide capital investment in bus lanes and other bus priority measures, in exchange for the bus operators delivering high frequency services.</p><p> </p><p>Further details of the package can be found online with the following link:</p><p><a href="https://www.gov.uk/government/publications/a-better-deal-for-bus-users/a-better-deal-for-bus-users" target="_blank">https://www.gov.uk/government/publications/a-better-deal-for-bus-users/a-better-deal-for-bus-users</a></p>","Mid Norfolk","George Freeman","2019-10-07T12:53:35.96Z","http://data.parliament.uk/resources/1147794/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-02","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much of the £200 million of increased funding to transform bus services announced in the Spending Round 2019 he plans to allocate in (a) the North West, (b) Merseyside, (c) Wirral and (d) Wallasey.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","293471"
"http://data.parliament.uk/resources/1147796","Department for Transport","false","2019-10-07","<p>Changes to bus services are notified to the Traffic Commissioners.</p><p> </p><p>The Traffic Commissioners’ Annual Report for 2018-19 is due to be published in the Autumn. The latest published data from the Traffic Commissioners regarding the number of cancelled registrations can be found online at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/traffic-commissioners-annual-report-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/traffic-commissioners-annual-report-2017-to-2018</a></p><p> </p><p>The numbers of cancelled registrations will not be the same as the number of cessations of bus services: a registration that is cancelled may be complemented by a new service introduction that is an exact match or a slight variation to the one which has been cancelled.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Mid Norfolk","George Freeman","2019-10-07T13:45:19.04Z","http://data.parliament.uk/resources/1147796/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-02","Bus Services: North West","1","House of Commons","To ask the Secretary of State for Transport, how many cessations of bus services (a) his Department and (b) Traffic Commissioners were notified of in (a) the North West, (b) Merseyside and (c) Wirral in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","293473"
