"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353847","Department for Digital, Culture, Media and Sport","true","2021-09-16","<p>The government has recently consulted on whether an alternative ownership model for Channel 4 (but one where it retains a public service remit) may be better for the broadcaster, and better for the country.</p><p>We want Channel 4 to continue to be a public service broadcaster, and we want it to and continue to contribute socially, economically and culturally to life across the UK. But there is a wealth of evidence - including Ofcom’s recent report - on the future challenges facing our traditional linear TV broadcasters. Linear TV viewing is down almost 60% amongst 16-25 year olds since 2010, whilst 16-34 year olds now spend almost twice as much time on YouTube and subscription VoD services than they do with broadcast content. There are now 315 channels, compared to 5 in 1982 when Channel 4 was established. Linear TV advertising revenues - which constituted <del class="ministerial">over 90</del><ins class="ministerial">74</ins>% of Channel 4’s revenue in 2020 - have declined across the sector at a compound annual rate of 2.5% since 2015.</p><p>Channel 4 is uniquely constrained in its ability to meet these challenges while it remains under public ownership - particularly because its access to capital and ability to pursue strategic partnership opportunities is limited.</p><p>Moving Channel 4 into private ownership could allow it to access new capital, take advantage of international opportunities, and create strategic partnerships only available through the private sector.</p><p>Consulting on the broadcaster’s future is therefore about ensuring that Channel 4 can continue to contribute to the UK’s success in public service broadcasting for years to come, and how we ensure its ownership model best supports this aim.</p><p>The channel’s wider economic and social contributions, its role in the creative economies of the nations and regions, and its remit are among the issues we have consulted on.</p><p>The consultation opened on 6 July, running for 10 weeks, before closing on 14 September. We are currently analysing responses to our consultation, and evidence received through it, to inform our policy-making decisions.Once we have answered the questions set out in the consultation, we will know what specific impacts to assess and will therefore be in a position to carry out an impact assessment.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-09-16T16:15:26.3Z","2021-09-28T10:52:26.537Z","http://data.parliament.uk/resources/1353847/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1353847/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1353847/answer/previousversion/21988","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-08","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the effect of privatising Channel 4 on (a) businesses and jobs in the UK production sector; (b) the balance in the creative economy between London and the rest of the UK and (c) UK viewers’ access to original and distinctive UK content.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","45155"
"http://data.parliament.uk/resources/1347335","Department for Digital, Culture, Media and Sport","false","2021-07-21","<p>The responsibility for the Electronic Communications Code sits with myself as the Minister for Digital Infrastructure. The Minister for Digital and Culture, has not been involved in any of the discussions regarding this issue.</p><p> </p><p>The consultation on changes to the Electronic Communications Code closed on 24 March 2021. It would not be appropriate for me to comment on the possible outcomes of the consultation at this stage, as responses are being considered. However, the consultation response will be published in due course. We will engage with stakeholders after the consultation response has been published to provide further information, and will bring forward legislative proposals before this House as soon as parliamentary time allows.</p><p> </p>","Boston and Skegness","Matt Warman","33959 ; 33960","2021-07-21T15:47:58.87Z",,"http://data.parliament.uk/resources/1347335/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1347335/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department will publish its response to the consultation on the Electronic Communications Code 2017, published on 27 January 2021.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","33958"
"http://data.parliament.uk/resources/1347336","Department for Digital, Culture, Media and Sport","false","2021-07-21","<p>The responsibility for the Electronic Communications Code sits with myself as the Minister for Digital Infrastructure. The Minister for Digital and Culture, has not been involved in any of the discussions regarding this issue.</p><p> </p><p>The consultation on changes to the Electronic Communications Code closed on 24 March 2021. It would not be appropriate for me to comment on the possible outcomes of the consultation at this stage, as responses are being considered. However, the consultation response will be published in due course. We will engage with stakeholders after the consultation response has been published to provide further information, and will bring forward legislative proposals before this House as soon as parliamentary time allows.</p><p> </p>","Boston and Skegness","Matt Warman","33958 ; 33960","2021-07-21T15:47:58.907Z",,"http://data.parliament.uk/resources/1347336/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1347336/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which Minister in his Department is responsible for the consultation of the Electronic Communications Code 2017, published on 27 January 2021.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","33959"
"http://data.parliament.uk/resources/1347337","Department for Digital, Culture, Media and Sport","false","2021-07-21","<p>The responsibility for the Electronic Communications Code sits with myself as the Minister for Digital Infrastructure. The Minister for Digital and Culture, has not been involved in any of the discussions regarding this issue.</p><p> </p><p>The consultation on changes to the Electronic Communications Code closed on 24 March 2021. It would not be appropriate for me to comment on the possible outcomes of the consultation at this stage, as responses are being considered. However, the consultation response will be published in due course. We will engage with stakeholders after the consultation response has been published to provide further information, and will bring forward legislative proposals before this House as soon as parliamentary time allows.</p><p> </p>","Boston and Skegness","Matt Warman","33958 ; 33959","2021-07-21T15:47:58.947Z",,"http://data.parliament.uk/resources/1347337/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1347337/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Minister of State for Digital and Culture, the hon. Member for Gosport, has held meetings with stakeholders on the consultation on the Electronic Communications Code 2017, since its publication on 27 January 2021.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","33960"
"http://data.parliament.uk/resources/1347414","Department for Digital, Culture, Media and Sport","false","2021-07-23","<p>The Government is committed to levelling up digital connectivity across the country, including by delivering a minimum of 85% gigabit-capable broadband coverage by 2025.</p><p> </p><p>We are proud to work closely with the telecoms sector in achieving this goal and Ministers regularly support relevant industry announcements, such as the launch of IX Wireless’ broadband network in June. Other recent examples include my visit on 7 July to Dorset with Excelerate Technology and the Chancellor of the Exchequer to an Openreach facility in May.</p><p> </p><p>This event was handled by the departmental officials in the usual way.</p>","Boston and Skegness","Matt Warman",,"2021-07-23T14:43:03.997Z",,"http://data.parliament.uk/resources/1347414/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1347414/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","IX Wireless: Blackburn","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his participation in the launch of IX Wireless' broadband network in Blackburn in June 2021, whether he was aware at the time of that launch of the (a) financial contributions made by that company to Members of his party, (b) appointment of a Peer from his party as an advisor to that company, and (c) that a Peer from his own party is a director of IX Wireless' parent company.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","33961"
"http://data.parliament.uk/resources/1343090","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>My Department published a consultation in January 2021 asking whether further reforms to the Code are needed in order to ensure the Code provides the right legislative framework to promote fast, cost effective network provision. The consultation covered a range of issues, including matters relating to negotiations and dispute resolution, rights to upgrade and share apparatus and problems relating to the renewal of expired agreements.</p><p>The consultation closed on 24 March 2021. It would not be appropriate for me to comment on the possible outcomes of the consultation at this stage, or for my Department to meet with stakeholders, as responses are being considered, The consultation response will be published in due course.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-07-05T15:13:24.1Z",,"http://data.parliament.uk/resources/1343090/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1343090/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-01","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with site owners potentially affected by his Department’s proposed reforms to the Electronic Communications Code.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","25852"
"http://data.parliament.uk/resources/1343094","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>We are currently considering the responses to the consultation which closed in March. We will, of course, carefully consider the impact of our proposals on all stakeholders. We will carry out a full assessment of the impacts, in line with the usual processes. We will publish the response to this consultation shortly and will bring forward legislative proposals before this House as soon parliamentary time allows.</p>","Boston and Skegness","Matt Warman",,"2021-07-05T15:14:15.463Z",,"http://data.parliament.uk/resources/1343094/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1343094/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-01","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will undertake an impact assessment on the financial consequences of any reforms to the Electronic Communications Code on affected (a) farmers, (b) churches, (c) businesses and (d) community organisations.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","25853"
"http://data.parliament.uk/resources/1337396","Department for Digital, Culture, Media and Sport","false","2021-06-25","<p>Local authorities play a critical role in the deployment of gigabit broadband and my Department regularly engages with local stakeholders on the benefits that this infrastructure brings.</p><p><strong> </strong></p><p>In addition to an online portal that we have already created to assist local authorities in rolling out gigabit broadband, DCMS is developing a 'Gigabit toolkit' to support local bodies in raising awareness and understanding of the benefits of gigabit connectivity among local residents and businesses. We will work closely with local bodies and other key sector stakeholders to help inform and shape the content.</p><p><strong> </strong></p><p>My Department is also running several specialist programmes with local authorities on key issues, such as land access, planning and the Electronic Communications Code, and we continue to work closely with councils on issues relating to street works, 5G roll out and consumer take-up.</p><p><strong> </strong></p><p>This engagement includes not only individual and combined authorities themselves, but also wider bodies such as the Local Government Association, the Convention of Scottish Local Authorities and the Joint Authorities Group.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-06-25T13:32:53.457Z",,"http://data.parliament.uk/resources/1337396/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1337396/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-16","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with local authorities to raise awareness of the benefits of gigabit broadband.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","16874"
"http://data.parliament.uk/resources/1334075","Department for Digital, Culture, Media and Sport","false","2021-06-17","<p>The Government is committed to tackling the sale of unsafe goods online. The Office for Product Safety and Standards (OPSS) is responsible for product safety regulation. OPSS is reviewing the UK Product Safety framework to ensure it is fit for purpose, protects consumers, and enables businesses to innovate and grow.</p><p><br>DCMS Ministers and officials have regular meetings and discussions with a wide range of stakeholders, including the Department for Business, Energy and Industrial Strategy, on a variety of issues, including the regulation of the sale of unsafe goods on online marketplaces.</p>","Gosport","Caroline Dinenage",,"2021-06-17T14:53:58.01Z",,"http://data.parliament.uk/resources/1334075/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1334075/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-14","Consumer Goods: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Department for Business, Energy and Industrial Strategy on regulating the sale of unsafe goods on online marketplaces.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","15277"
"http://data.parliament.uk/resources/1327527","Department for Digital, Culture, Media and Sport","false","2021-06-02","<p>All connected consumer products sold in the UK will have to comply with the cyber security requirements set out in the Product Security and Telecommunications Infrastructure Bill. Where a product is sold on a third party online marketplace, the seller will be responsible for ensuring that the product is compliant. On the wider issue of product safety, the Office for Product Safety and Standards is currently conducting a review of the product safety framework to ensure it is simple, flexible and fit for the future, delivering safety for consumers and supporting businesses to innovate and grow. The Review will consider the impact on product safety of non-traditional business models, including third-party sales conducted online.</p>","Boston and Skegness","Matt Warman",,"2021-06-02T16:37:00.69Z",,"http://data.parliament.uk/resources/1327527/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1327527/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-24","Internet: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to place additional obligations on online marketplaces as part of the Product Security and Telecommunications Infrastructure Bill to prevent dangerous and insecure products being sold on those platforms.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","6336"
