"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1105283/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1121376","Department of Health and Social Care","false","2019-04-23","<p>The adult social care workforce is vital and local authorities, like any employer, need to ensure they have the right numbers of staff with the right skills.</p><p>Between 2012/13 and 2017/18, the number of agency social workers increased from 2% to 6.8% (330 – 1,100 jobs)</p><p>Across Government, we are continuing our ambitious programme to deliver improvements to the status and standing of the social work profession and increase numbers, including providing funding for the social work bursary and providing support to social workers who have left the profession and want to return through a Return to Practice programme.</p><p>In the last year for which we have data, the level of agency social workers has fallen by 0.6% (90 jobs). This decrease corresponds with a rise in the number of social workers employed by local authorities, by 800 jobs since September 2017.</p>","Gosport","Caroline Dinenage","2019-04-23T08:47:28.547Z","http://data.parliament.uk/resources/1121376/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1121376/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Social Workers: Agency Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department had made of the trends in the level of agency social workers in English councils.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","244169"
"http://data.parliament.uk/resources/1121377","Department of Health and Social Care","false","2019-04-23","<p>The adult social work workforce is vital and local authorities, like any employer, need to ensure they have the right staff with the right skills. The Government has provided councils with access to up to £3.6 billion more dedicated funding for adult social care in 2018/19 and up to £3.9 billion for this year.</p><p>We have also invested £3 million in a national adult social care recruitment campaign during 2018/19 to raise the profile of the adult social care sector and attract more people to a range of jobs in adult social care.</p><p>Across Government, we are continuing our ambitious programme to improve the status and standing of the social work profession, including:</p><p>- Ensuring we have sufficient supply of social workers, through provision of the £58 million Social Work Bursary and £20 million Education Support Grant to support student placements;</p><p>- Introducing diverse entry routes for people wanting to qualify as social workers, including fast-track graduate programmes such as Think Ahead and Frontline and a new Degree Apprenticeship from 2018/19;</p><p>- Supporting the Assessed Supported Year in Employment for newly qualified social workers, providing them with valuable additional support during their first year in practice. The programme has benefitted over 20,000 child and family and adult social workers since 2012, helping to improve recruitment, retention and performance management;</p><p>- Funding assessment and development programmes for established social workers to enable them to progress into more specialist or senior roles;</p><p>- Supporting a Return to Practice programme for social workers who have left the profession and want to return; and</p><p>- Establishing Social Work England as the new specialist regulator for social workers, ensuring clear standards for the knowledge, skills, values and behaviours required to become and remain a registered social worker.</p><p>Thanks to these actions we have begun to see an impact - local authorities have been able to recruit an additional 3,000 jobs since last year, including 1,000 more professionals such as social workers and occupational therapists.</p>","Gosport","Caroline Dinenage","2019-04-23T08:42:20.177Z","http://data.parliament.uk/resources/1121377/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1121377/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Social Workers: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to support local councils in the recruitment of permanent social workers.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","244170"
"http://data.parliament.uk/resources/1111092","Department for International Development","false","2019-04-15","<p>The UK leads the world in our long-term support for comprehensive sexual and reproductive health and rights, including safe abortion. Research shows that restricting access to abortion services does not make abortions less common – it only serves to make them less safe, risking women’s and girls’ health and lives through dangerous, backstreet abortions. At least 8% of maternal deaths worldwide are caused by unsafe abortions. Millions more women and girls are left with injuries and disabilities as a result.</p><p> </p><p>The UK’s position is that safe abortion reduces recourse to unsafe abortion and thus saves lives, and that women and adolescent girls must have the right to make their own decisions about their sexual and reproductive health and well-being. We will continue to uphold our evidence-based approach to women’s health services, including – as permitted within local laws – supporting safe abortion.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:16:42.857Z","http://data.parliament.uk/resources/1111092/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1111092/answer",,,"20","International Development","International Development","2019-04-10","Abortion","1","House of Commons","To ask the Secretary of State for International Development, if she will make a commitment to support abortion rights throughout the world.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","243340"
"http://data.parliament.uk/resources/1111120","Department for Environment, Food and Rural Affairs","false","2019-04-18","<p>The UK is working both domestically and internationally to improve global ocean conservation in line with the Sustainable Development Goals, especially SDG14. Internationally, we are leading calls to protect 30% of the world’s ocean by 2030. We are on track to protect 4 million square kilometres of ocean across our Overseas Territories by 2020, and are backing an Ascension Island bid to protect 100% of its offshore waters. To support achievement of the “30by30” target, the UK is working hard to secure the agreement of a new Implementing Agreement under the UN Convention on the Law of the Sea for the conservation and sustainable use of marine biological diversity in areas beyond national jurisdiction in 2020.</p><p> </p><p>Domestically, 36% of English inshore and offshore waters are protected within Marine Protected Areas. In addition, we have consulted on a further 41 Marine Conservation Zones. Sites to be designated will be in place by 7 June.</p><p> </p><p> </p><p>We are also working to reduce plastic pollution in the ocean and are leading global efforts to tackle the problem through our support of the G7 Oceans Plastics Charter, the Ellen MacArthur Foundation’s New Plastics Economy and the Commonwealth Blue Charter. In April 2018, we launched the Commonwealth Clean Ocean Alliance (CCOA), which we co-lead with Vanuatu. The CCOA encourages its 25 member countries to take steps to eliminate avoidable single-use plastics, significantly reduce single use plastic carrier bags by 2021 and implement a ban of microbeads in rinse-off personal care products by 2021.</p><p> </p><p>The Government’s forthcoming International Ocean Strategy will set out our plan to work with our international partners to secure a sustainable, prosperous and secure ocean future.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-18T10:11:46.89Z","http://data.parliament.uk/resources/1111120/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1111120/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Seas and Oceans: Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to improve global ocean conservation.","false","Biography information for Julian Knight","Solihull","Julian Knight","243489"
"http://data.parliament.uk/resources/1111178","Department for Environment, Food and Rural Affairs","false","2019-04-23","<p>The Mayor for London is responsible for the ULEZ and associated mitigation. The Government offers grants towards electric cars and charging points, details of which are on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-23T16:57:38.927Z","http://data.parliament.uk/resources/1111178/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1111178/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Low Emission Zones: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to offer support to local authorities in London to help sustain council-run transportation for vulnerable and elderly residents following the roll-out of the Ultra Low Emission Zone.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","243522"
"http://data.parliament.uk/resources/1111200","Attorney General","false","2019-04-23","<p>The Attorney General’s Office has not entered into any non-disclosure agreements in the last five years.</p>","South Swindon","Robert Buckland","2019-04-23T10:10:03.867Z","http://data.parliament.uk/resources/1111200/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1111200/answer",,,"88","Attorney General","Attorney General","2019-04-10","Attorney General: Disclosure of Information","1","House of Commons","To ask the Attorney General, how many non-disclosure agreements his Department has entered into with Departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243413"
"http://data.parliament.uk/resources/1110803","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The attached spreadsheet sets out which local authorities in England collect recycling (a) weekly and (b) more than once a week.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T12:41:42.367Z","http://data.parliament.uk/resources/1110803/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1110803/answer","Copy of LA data on recycling collection frequency for PQ 242814 (1).xlsx","LA data on recycling collection frequency","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which local authorities in England collect recycling (a) weekly and (b) more than once a week.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","242814"
"http://data.parliament.uk/resources/1110273","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>In December last year, the Government launched its Resources and Waste Strategy which sets out a new approach to address food waste from farm to fork.</p><p> </p><p>The Strategy calls on local authorities to tackle food waste within their communities by actively supporting the development and use of the Waste and Resources Action Programme’s national messaging to promote food waste prevention among citizens, and by playing an active part in piloting interventions and in scaling up those pilots which prove most successful.</p><p> </p><p>Last autumn, the Secretary of State announced a new pilot scheme to reduce food waste, supported by a £15 million fund. The first £5 million round of funding is currently being allocated to food redistribution organisations. The Government has also appointed Ben Elliot as the food waste champion who will work with business leaders to ensure that the issue of food waste and surplus remains at the top of their agendas, with household food waste as a priority.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T12:17:04.23Z","http://data.parliament.uk/resources/1110273/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1110273/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ensure local authorities reduce food waste within their communities.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","242103"
