"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128882","Home Office","false","2019-06-06","<p>Home Office officials have now considered the International Civil Aviation Organisation (ICAO) standards.</p><p>Those standards relate to identity documents such as passports and national identity cards that contain a biometric chip. We are aware that a digital ID is being proposed for use in verifying age during the purchase of alcohol which takes the form of a mobile phone app. It does not incorporate a biometric chip into the mobile device. Therefore, the ICAO standards are not applicable for this purpose.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-06T14:59:31.743Z","http://data.parliament.uk/resources/1128882/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 May 2019 to Question 255697, what the timescale is for considering whether the standards set by the International Civil Aviation Organisation could be used to amend the mandatory licensing condition on age verification.","false","Biography information for Jo Platt","Leigh","Jo Platt","259453"
"http://data.parliament.uk/resources/1128923","Home Office","false","2019-06-10","<p>The National Crime Agency publishes statistics on referrals into the National Referral Mechanism on a quarterly basis. These reports start from 2016 and are available via the following link:<br><a href="https://nationalcrimeagency.gov.uk/who-we-are/publications?search=&amp;category%5B%5D=3&amp;=%2Fwho-we-are%2Fpublications%3Flimit%3D15%26sort%3Dtitle%26direction%3Dasc&amp;limit=100&amp;tag=" target="_blank">https://nationalcrimeagency.gov.uk/who-we-are/publications?search=&amp;category%5B%5D=3&amp;=%2Fwho-we-are%2Fpublications%3Flimit%3D15%26sort%3Dtitle%26direction%3Dasc&amp;limit=100&amp;tag=</a></p><p>The Victim Care Contract is outsourced to the The Salvation Army. The contract commenced operations in 2015 and any individual referred into the NRM who requires support is referred into this contract. All individuals who would otherwise be destitute or have no safe accommodation are provided with safe house accommodation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T16:43:08.033Z","http://data.parliament.uk/resources/1128923/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many suspected victims of (a) modern slavery and (b) human trafficking who were referred into the National Referral Mechanism (i) were considered for and (ii) received safe house accommodation in each calendar year since 2008.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","258995"
"http://data.parliament.uk/resources/1128924","Home Office","false","2019-06-10","<p>The Salvation Army conducts a needs assessment for victims of modern slavery who are referred for support under the Victim Care Contract. These assessments are used to evaluate what kind of support services an individual requires during their outreach support.</p><p>There is no assessment of eligibility as both accommodation and outreach are available to any individual referred into the NRM. The needs assessment only evaluates which type of accommodation or outreach services are most appropriate to their situation.</p><p><br>The service requirements of the Victim Care Contract can be found publicly via the following link:<br><a href="https://www.contractsfinder.service.gov.uk/Notice/e03ceb15-27ad-4bad-b8ae-43dbc1e9481e" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/e03ceb15-27ad-4bad-b8ae-43dbc1e9481e</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T15:47:41.813Z","http://data.parliament.uk/resources/1128924/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, if he will set out the individual needs that are considered during an assessment of a victim of (a) modern slavery and (b) human trafficking's eligibility for allocation to outreach services; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","258996"
"http://data.parliament.uk/resources/1129163","Home Office","false","2019-06-06","<p>We do not centrally collate data on anti-social behaviour (ASB) case review requests, often referred to as the ‘Community Trigger’.</p><p>The Anti-social Behaviour, Crime and Policing Act 2014 sets out that relevant bodies in a local government area must publish at least annually information covering the number of applications for ASB case reviews received, the number of times the threshold for review was not met, the number of reviews carried out, and the number of the reviews that resulted in recommendations being made. One relevant body can publish the information on behalf of all relevant bodies in an area.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-06T14:57:23.433Z","http://data.parliament.uk/resources/1129163/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, how many Community Trigger cases have been activated in each year since 2014 by local authority.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259015"
"http://data.parliament.uk/resources/1129181","Home Office","false","2019-06-10","<p>In October 2017, the Government announced an ambitious package of reforms to the National Referral Mechanism (NRM), which were developed following the 2014 Oppenheim Review, an 18-month pilot testing alternative decision-making processes, and extensive stakeholder consultation.</p><p>Adults identified in the NRM can receive specialist and tailored support through the Victim Care Contract, where they can receive accommodation, financial support, assistance in accessing mental and physical health care including counselling, and access to legal support.</p><p>Through robust contract management we ensure the safeguarding of victims of modern slavery. The prime contractor for the Victim Care Contract, The Salvation Army, is responsible for ensuring that all subcontracted provision meets the needs of victims. The Salvation Army conducts regular safeguarding reviews and it has a duty to escalate to the Home Office any safeguarding concerns that it finds. Furthermore, as part of reforms to the NRM, work is also underway to develop an independent inspection framework for care provision based on the Human Trafficking Foundation’s Survivor Care Standards.</p><p>Child victims of modern slavery are supported by local authorities under existing statutory child protection arrangements.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T16:45:45.007Z","http://data.parliament.uk/resources/1129181/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the safeguarding of individuals accepted into the National Referral Mechanism.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","258997"
"http://data.parliament.uk/resources/1129216","Home Office","false","2019-06-10","<p>The statutory framework for the deployment of juveniles as covert human intelligence sources is designed to ensure that they are deployed with great care and only in very limited and carefully managed circumstances.</p><p>The Home Office does not collect information on covert human intelligence sources in county line crimes as this is an operational matter.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T15:45:13.127Z","http://data.parliament.uk/resources/1129216/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Police: Informers","1","House of Commons","To ask the Secretary of State for the Home Department, how many child informants have been used by the police in county lines operations in each of the last five years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","259325"
"http://data.parliament.uk/resources/1129323","Home Office","false","2019-06-10","<p>The Government recognises the devastating impact that violence and abuse can have, not only for victims, but also for businesses, and the wider community. This is why it is vital that we continue to work closely with retailers, the police and others to tackle these crimes.</p><p>The Home Office Commercial Victimisation Survey (CVS) is a survey of the extent of crime against business premises in England and Wales and includes a specific focus on crimes against wholesale and retail premises. Compared to the 2016 survey results, the 2017 CVS showed a statistically significant increase in assaults and threats (up from 524 incidents per 1,000 premises to 1,433 incidents per 1,000 premises).</p><p>To address this issue I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies and retailers and oversees a range of work to tackle retail crime, including violence and abuse towards shop workers.</p><p>In addition, on 5 April the Home Office launched a call for evidence on violence and abuse towards shop staff. The aim of this work is to strengthen our understanding of the issue, including how existing legislation is being applied. The call for evidence closes on 28 June.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T15:49:06.27Z","http://data.parliament.uk/resources/1129323/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has plans to (a) make an assessment of the level of attacks on retail workers and (b) review the effectiveness of sanctions for perpetrators of such attacks.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259437"
"http://data.parliament.uk/resources/1129346","Home Office","false","2019-06-10","<p>Under Section 54 of the Modern Slavery Act 2015, large businesses with a turnover of £36m or more are required to publish annual modern slavery statements detailing the steps they are taking to prevent modern slavery in their organisation and supply chains. The requirement applies to all sectors, including fishing. The Government expects businesses to report transparently about the modern slavery risks they have identified and what actions they have taken in response.</p><p>The Home Office regularly engages with businesses across a range of sectors, including fishing, to accelerate progress in tackling modern slavery in global supply chains.</p><p>The Gangmasters Labour and Abuse Authority (GLAA) licenses UK businesses which provide workers to the farming, food processing and shellfish gathering sectors to make sure they meet the employment standards required by law; and carries out inspections and enforcement activity. The GLAA also partner with businesses such as Sainsbury’s to deliver training sessions to their suppliers, equipping them to better identify and manage risks in their supply chains.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T16:40:44.293Z","http://data.parliament.uk/resources/1129346/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Tuna: Imports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that imported tuna is (a) caught and (b) processed without involvement of (i) slavery, (ii) trafficking and (iii) violence.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259061"
"http://data.parliament.uk/resources/1129384","Women and Equalities","false","2019-07-23","<p>My right hon. Friend the Minister for Women and Equalities has frequent discussions with cabinet colleagues on a range of equalities matters.</p><p> </p><p>The Department for Health and Social Care lead on policy relating to the human papillomavirus (HPV) vaccine. Advice from the Joint Committee on Vaccination and Immunisation is that there may be considerable benefit in offering the HPV to other individuals who have a similar risk profile to that of the men who have sex with men (MSM) population attending Specialist Sexual Health Services and/or human immunodeficiency virus (HIV) clinics. This wider range includes some MSM aged over 45 years, sex workers, HIV positive women, and HIV positive men.</p><p> </p><p>Clinicians are able to offer vaccinations outside of the national programme using individual clinical judgement, and HPV vaccination could therefore be considered for such individuals on a case-by-case basis.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T11:36:03.473Z","http://data.parliament.uk/resources/1129384/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-03","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Secretary of State for Health and Social Care on the provision of the HPV vaccine at sexual health clinics.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","259224"
"http://data.parliament.uk/resources/1128451","Home Office","false","2019-06-10","<p>We keep anti-social behaviour policy under review through a National Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies, including the police, local government, and other Government departments, to consider the effectiveness of the powers introduced in the Anti-social Behaviour, Crime and Policing Act 2014. We also published refreshed statutory guidance for frontline professionals on the use of these powers on 24 December 2017.</p><p>We are aware of the Victims’ Commissioner’s report on anti-social behaviour, published on 30 April, and which makes several recommendations, including on improvements to the Community Trigger process. We will carefully <br>consider the findings and recommendations in this report.</p>","Louth and Horncastle","Victoria Atkins","257770","2019-06-10T12:03:33.617Z","http://data.parliament.uk/resources/1128451/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-23","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the Community Trigger process in the Anti-Social Behaviour, Crime and Policing Act 2014.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","257769"
