"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138312","Department for Work and Pensions","false","2019-07-16","<p>We are committed to improving employment outcomes and inclusion for disabled people and people with health conditions, including those who are neuro-divergent. For example:</p><p> </p><p>Through the Disability Confident scheme, DWP is engaging with employers, offering online guidance and helping to promote the skills, talents and abilities of people with autism and associated hidden impairment conditions.</p><p> </p><p>A Disability Confident Toolkit has been developed to provide comprehensive information on autism and other hidden impairments, as well as guidance on employment and local authority services. This Toolkit has been promoted to all Government departments.</p><p> </p><p>Research published last year suggests Disability Confident has had a significant impact on disability employment practices. Almost half of employers interviewed said they had recruited at least one person with a disability, long-term health or mental health condition as a result of joining the scheme. This went up to nearly two thirds among larger employers.</p><p> </p><p>Access to Work offers eligible individuals practical advice and a discretionary grant of up to £59,200 per year to fund support above the level of an employer’s statutory obligation to make reasonable adjustments. Access to Work staff have a specialist knowledge of disabilities and health conditions, including neuro-divergent conditions, which enables them to offer customers tailored packages of support.</p><p> </p><p>DWP is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to develop a new long term element of Access to Work, to support people working for a supported business, many of whom are neuro-divergent.</p><p> </p><p>DWP is also working in partnership with Department of Health and Social Care to publish a consultation on how employers can best support disabled people and people with long-term health conditions, including those who are neuro-divergent, to stay and thrive in work.</p>","North Swindon","Justin Tomlinson",,"2019-07-16T12:27:44.103Z","http://data.parliament.uk/resources/1138312/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-10","Employment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to promote neuroinclusion in the workplace.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","911970"
"http://data.parliament.uk/resources/1137448","Department of Health and Social Care","false","2019-07-16","<p>It is for local National Health Service employers and the General Medical Council (GMC), as the independent regulator of doctors in the United Kingdom, to verify a doctor’s professional qualifications.</p><p>All doctors must register with the GMC to be able to practise in the UK. The GMC’s registration process includes checks of professional qualifications.</p><p>NHS Employers advises employing organisations to undertake professional registration and qualifications verification checks.</p>","Wimbledon","Stephen Hammond",,"2019-07-16T08:44:48.753Z","http://data.parliament.uk/resources/1137448/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-08","Doctors: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent doctors with fake qualifications working in the NHS.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274581"
"http://data.parliament.uk/resources/1137449","Department of Health and Social Care","false","2019-07-15","<p>The Department and Health Education England (HEE) are undertaking work to ensure that the National Health Service has the learning disability nurses required to deliver high quality care. This includes ensuring nurses in other fields have opportunities within their competency frameworks to develop their skills further in order to work in learning disability nursing. The Government has offered pre-registration postgraduate learning disability nursing students, who commenced their loan-funded studies in the 2018/19 academic year, a £10,000 incentive payment once they take up employment in the NHS in that field.</p><p>In addition, HEE continues to work with stakeholders across the health and social care sector to raise the profile of learning disability nursing, including working with the university sector to recruit more students onto courses and in partnership with the University and Colleges Admissions Service to run a recruitment campaign during university clearing.</p><p>We recognise that care staff want more specialist training to help them to support the increasingly complex needs of people receiving care and support. We will introduce new specialist ‘cluster modules’ into the Care Certificate, including the development of a new module on learning disability in 2019/20.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-15T15:34:11.65Z","http://data.parliament.uk/resources/1137449/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the recruitment of specialist learning disabilities nurses and support workers.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274582"
"http://data.parliament.uk/resources/1137450","Department of Health and Social Care","false","2019-07-15","<p>‘Building the Right Support’, published in 2015 by NHS England, the Local Government Association and the Association of Directors of Adult Social Services is the national plan in England for reducing the number of people with learning disabilities or autistic people who are in a mental health inpatient setting. It set out a clear framework for commissioners to reduce inpatient capacity by developing more community services for people with learning disabilities or autistic people with behaviour that challenges.</p><p>The NHS Long Term Plan commits to implementing the ‘Building the Right Support’ plan in full, achieving a 50% reduction in the number of people with a learning disability or autism who are inpatients in mental health settings (compared to the figure in 2015) by the end of 2023/24 and ensuring that every local economy has specialist community provision. NHS Planning Guidance for 2019/20 requires the National Health Service to achieve a 35% reduction as quickly as possible and no later than the end of 2019/20.</p><p>The Department will hold NHS England and all other delivery partners to account on achieving this.</p>","Gosport","Caroline Dinenage","274584","2019-07-15T15:21:35.773Z","http://data.parliament.uk/resources/1137450/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of reforming the social care system to allow people with learning disabilities to be supported in their communities rather than in inpatients units.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274583"
"http://data.parliament.uk/resources/1137451","Department of Health and Social Care","false","2019-07-15","<p>‘Building the Right Support’, published in 2015 by NHS England, the Local Government Association and the Association of Directors of Adult Social Services is the national plan in England for reducing the number of people with learning disabilities or autistic people who are in a mental health inpatient setting. It set out a clear framework for commissioners to reduce inpatient capacity by developing more community services for people with learning disabilities or autistic people with behaviour that challenges.</p><p>The NHS Long Term Plan commits to implementing the ‘Building the Right Support’ plan in full, achieving a 50% reduction in the number of people with a learning disability or autism who are inpatients in mental health settings (compared to the figure in 2015) by the end of 2023/24 and ensuring that every local economy has specialist community provision. NHS Planning Guidance for 2019/20 requires the National Health Service to achieve a 35% reduction as quickly as possible and no later than the end of 2019/20.</p><p>The Department will hold NHS England and all other delivery partners to account on achieving this.</p>","Gosport","Caroline Dinenage","274583","2019-07-15T15:21:35.807Z","http://data.parliament.uk/resources/1137451/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Learning Disability: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support NHS England’s commitment to reduce the number of inpatient beds for people with learning disabilities by 35 per cent.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274584"
"http://data.parliament.uk/resources/1137452","Foreign and Commonwealth Office","false","2019-07-16","<p>The agreement in principle between the Transitional Military Council and the Forces of Freedom and Change, which sets out the plan for the transition to civilian led government in Sudan, is a historic opportunity for the people of Sudan to secure freedom from repression, instability and economic hardship. The UK commends the role of the African Union (AU) and Ethiopia in their efforts to support the mediation that has helped to deliver this agreement. We look forward to it being formally signed. On 5 July the Foreign Secretary welcomed the agreement. This was reiterated by the UK at the UN Human Rights Council on 9 July.</p><p>There is a challenging path ahead. Sudan has faced decades of autocratic rule and peaceful protesters have been killed whilst demonstrating for change. Sudan needs to see swift implementation of the agreement, broad-based reform and economic adjustment, and will require sustained international support.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-16T13:33:55.627Z","http://data.parliament.uk/resources/1137452/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Sudan.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274585"
"http://data.parliament.uk/resources/1137453","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The transit of whale meat through UK and EU ports is subject to international trade rules. Leaving the EU will present us with the opportunity to review our position on this issue.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-15T15:15:23.883Z","http://data.parliament.uk/resources/1137453/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Whales: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will ban the transit of whale meat through UK ports.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274586"
"http://data.parliament.uk/resources/1137454","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>Protection of this particular population is a devolved issue.</p><p> </p><p>All cetaceans are fully protected in UK waters under the EU Habitats Directive, the UK Wildlife and Countryside Act 1981, and through sectoral measures tackling specific threats, such as the bycatch mitigation measures implemented under EU Regulations (Regulation 812/2004).</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-15T15:09:36.367Z","http://data.parliament.uk/resources/1137454/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Whales: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to protect the population of Orcas off the coast of Scotland.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274587"
"http://data.parliament.uk/resources/1137455","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>The Ivory Act 2018 received Royal Assent on 20 December 2018 and bans the sale of elephant ivory within the UK, with five areas of exemption.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-16T13:38:50.027Z","http://data.parliament.uk/resources/1137455/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Ivory: Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of banning the ivory trade in the UK.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274588"
"http://data.parliament.uk/resources/1137457","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>On 30 May 2019 the Government published a call for evidence concerning the trade in ivory from species other than elephants The species in scope are the common hippopotamus, killer whale, narwhal, sperm whale, walrus, common warthog, desert warthog and mammoth.</p><p> </p><p>Evidence provided through this call for evidence, which closes on 22 August, will help inform what, if any, action could be taken to further restrict the trade in ivory from one or more of these species.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-16T13:07:30.257Z","http://data.parliament.uk/resources/1137457/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Ivory: Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of banning the non-elephant ivory trade.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274589"
