"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518536","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with my noble Friend.</p>",,"Baroness Neville-Rolfe",,"2016-05-12T10:25:15.323Z","http://data.parliament.uk/resources/518536/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-11","EU Withdrawal: Business","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of leaving the EU on businesses that trade with Europe, and how those businesses may communicate that impact.","false","Biography information for Lord Inglewood",,"Lord Inglewood","HL8292"
"http://data.parliament.uk/resources/518374","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2016-05-12T11:58:58.427Z","http://data.parliament.uk/resources/518374/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-10","Comet Group: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Government made of the effectiveness of the insolvency system after the collapse of Comet in 2012; and what steps he has taken to improve that system.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","36951"
"http://data.parliament.uk/resources/518375","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2016-05-12T11:57:43.69Z","http://data.parliament.uk/resources/518375/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-10","British Home Stores: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the oral contribution of the then Secretary of State for Business, Innovation and Skills on 20 December 2012, Official Report, column 989, whether he plans to keep the opposition front bench updated on the Insolvency Service's investigation into BHS.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","36970"
"http://data.parliament.uk/resources/518376","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2016-05-12T11:56:13.697Z","http://data.parliament.uk/resources/518376/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-10","Comet Group: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the oral contribution of the then Secretary of State for Business, Innovation and Skills on 20 December 2012, Official Report, column 989, for what reasons the Insolvency Service's investigation into Comet was not shared with the opposition front bench.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","36971"
"http://data.parliament.uk/resources/518377","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2016-05-12T11:54:57.42Z","http://data.parliament.uk/resources/518377/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-10","Comet Group: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the oral contribution of the then Secretary of State for Business, Innovation and Skills on 20 December 2012, Official Report, column 989, if he will share the findings of the Insolvency Service's investigation into Comet with the opposition front bench.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","36972"
"http://data.parliament.uk/resources/518378","Department for Business, Innovation and Skills","false","2016-05-12","<p>The addresses of the 14 locations where the Department for Business, Innovation and Skills policy teams are based are:</p><p><strong>Birmingham</strong> <br> Victoria Square House <br> Victoria Square <br> Birmingham B2 4BU</p><p><strong>Bristol</strong><br> 2 Rivergate<br> Bristol BS1 6EH</p><p><strong>Cambridge</strong> <br> Eastbrook House <br> Shaftsbury Road <br> Cambridge CB2 8DU</p><p><strong>Cardiff</strong> <br> Companies House <br> Crown Way <br> Cardiff CF14 3UZ</p><p><strong>Coventry</strong><br> Cheylesmore House <br> Quinton Road <br> Coventry CV1 2WT</p><p><strong>Darlington</strong><br> Queensway House <br> West Precinct <br> Darlington TS23 2NF</p><p><strong>Gateshead</strong><br> St George's House <br> Kingsway <br> Gateshead NE11 0NA</p><p><strong>Leeds</strong><br> Alexandra House <br> Redvers Close <br> Leeds LS16 6QY</p><p><strong>London</strong><br>1 Victoria Street<br> London SW1H 0ET</p><p><strong>Manchester</strong><br> 3 Piccadilly Gate <br> Store Street <br> Manchester M1 2WD</p><p><strong>Newport</strong><br> Concept House <br> Cardiff Road<br> Newport NP10 8QQ</p><p><strong>Nottingham</strong><br> Apex Court <br> City Link <br> Nottingham NG2 4LA</p><p><strong>Sheffield</strong><br> 2 St Paul's Place<br> 125 Norfolk Street <br> Sheffield S1 2FJ</p><p><strong>Warrington/Daresbury</strong> <br> Daresbury Laboratory <br> Keckwick Lane <br> Warrington WA4 4AD</p>","Orpington","Joseph Johnson",,"2016-05-12T08:43:46.227Z","http://data.parliament.uk/resources/518378/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-10","Department for Business, Innovation and Skills: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the oral contribution of the Minister for Small Business, Industry and Enterprise on 9 May 2016, Official Report, column 442, what the addresses are of the 14 locations across which his Department's policy teams are spread.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","36974"
"http://data.parliament.uk/resources/518482","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with my noble Friend.</p>",,"Baroness Neville-Rolfe",,"2016-05-12T12:03:58.96Z","http://data.parliament.uk/resources/518482/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-10","Pregnancy: Discrimination","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of figures released by the Citizens' Advice Bureau indicating that pregnancy and maternity discrimination in the workplace is rising; and what action they plan to take as a result.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL8281"
"http://data.parliament.uk/resources/518091","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with my noble Friend.</p>",,"Baroness Neville-Rolfe",,"2016-05-12T11:52:44.433Z","http://data.parliament.uk/resources/518091/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","Business: UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government what guidance and specific information they have provided, or plan to provide, to businesses about the impact of the UK leaving the EU on individual business sectors in order to support those businesses in communicating with their staff, suppliers, and other stakeholders about the possible impact on them of the UK leaving the EU.","false","Biography information for Lord Lansley",,"Lord Lansley","HL8252"
"http://data.parliament.uk/resources/518098","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the noble Lord.</p>",,"Lord Price","HL8259","2016-05-12T11:53:34.393Z","http://data.parliament.uk/resources/518098/answer","Biography information for Lord Price","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","Transatlantic Trade and Investment Partnership: NHS","2","House of Lords","To ask Her Majesty’s Government when they plan to publish the draft Transatlantic Trade Investment Partnership agreement and any information they have on risks to the NHS posed by that draft treaty.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL8258"
"http://data.parliament.uk/resources/518099","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the noble Lord.</p>",,"Lord Price","HL8258","2016-05-12T11:53:34.547Z","http://data.parliament.uk/resources/518099/answer","Biography information for Lord Price","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","Transatlantic Trade and Investment Partnership: NHS","2","House of Lords","To ask Her Majesty’s Government whether the NHS is excluded from the current Transatlantic Trade Investment Partnership draft documents, and whether they will publish the legal advice they previously commissioned, in full or in summary, regarding the risk to the NHS of litigation by US private health companies.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL8259"
