"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045499","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The Department is conducting a short, focussed internal review of the provisions for parents of premature babies and sick babies and those that experience multiple births. The purpose of this work is to obtain a high-level understanding of the barriers to participating in the labour market that these parents can face. It would not be appropriate to announce future policy without first establishing an appropriate evidence base.</p><p>BEIS officials are working with organisations who represent the interests of these parents (The Smallest Things, Bliss, and TAMBA) to better understand the issues that parents can face and have also held focus groups with a small number of parents themselves.This will inform our policy consideration.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-24T16:29:45.647Z","http://data.parliament.uk/resources/1045499/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-22","Maternity and Paternity Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to bring forward legislative proposals to ensure that parents whose babies are born prematurely are allowed an extra week of statutory maternity or paternity leave for every week their child spends in hospital before they are allowed to go home.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","210560"
"http://data.parliament.uk/resources/1045500","Foreign and Commonwealth Office","false","2019-01-29","<p>The Permanent Mission of the United Kingdom of Great Britain and Northern Ireland to the United Nations deposited the declaration of a United Kingdom Exclusive Economic Zone pursuant to article 75, paragraph 2, and article 84, paragraph 2, of the United Nations Convention on the Law of the Sea, at the United Nations on 27 January 2014. The United Nations acknowledged receipt of this declaration in their diplomatic Note dated 4 February 2014 and informed Member States in a Maritime Zone Notification of the same date.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-29T15:30:59.51Z","http://data.parliament.uk/resources/1045500/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the requirements of Article 75 of the United Nations Convention on the Law of the Sea, on what date the United Kingdom registered its declaration of the UK Exclusive Economic Zone with the UN Secretary General.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","210682"
"http://data.parliament.uk/resources/1045527","Department for Education","false","2019-01-29","<p>We do not routinely collect or publish data on families in receipt of working tax credit with earnings below the threshold for free school meals eligibility,</p><p>The department does not have any plans to extend free school meals entitlement to families in receipt of working tax credit and therefore have not made an assessment of the potential additional costs or benefits of extending free school meals to those households in receipt of working tax credit who meet the earned income threshold.</p><p>​Working tax credit, alongside other legacy benefits are being phased out and replaced by Universal Credit. As families move from working tax credit onto Universal Credit, those with incomes below the earned income threshold of £7,400 per annum will benefit through becoming eligible to receive free school meals.</p>","Stratford-on-Avon","Nadhim Zahawi","210459 ; 210460","2019-01-29T16:44:25.683Z","http://data.parliament.uk/resources/1045527/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-22","Free School Meals: Working Tax Credit","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the potential additional cost to the public purse of extending free school meals to households in receipt of working tax credit who meet the income threshold currently used to determine eligibility for households not in receipt of working tax credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210458"
"http://data.parliament.uk/resources/1045686","Department for Education","false","2019-01-29","<p>The government wants to encourage more students into science, technology, engineering and mathematics (STEM) education and training at all stages from primary school to higher education, which will equip people with the skills needed for such roles. We are investing an additional £406 million in skills, including maths and digital. This includes the Advanced Maths Premium and an £84 million programme to improve the teaching of computing.</p><p>It is crucial we encourage more young people to consider STEM careers, including careers such as laboratory scientist technicians. We have committed to improving STEM careers advice in schools in the government’s careers strategy which ensures that STEM encounters, such as with employers and apprenticeships, are built into school career programmes by updating school and college statutory guidance.</p><p>The Department for Business, Energy and Industrial Strategy also funds a number of programmes that aim to inspire more young people to study science subjects, such as the STEM Ambassadors programme, and the CREST awards, which engage students in STEM-related projects.</p><p>T levels will also provide alternative routes into laboratory and science technical careers. T levels will be a new gold-standard in technical education, providing a distinctive and rigorous alternative to A levels and apprenticeships. T level panels of employers are defining the outline content for the new programmes and we recently announced that T levels in the Health and Science route, which includes Laboratory Sciences, will be taught by selected providers from 2021.</p><p>Apprenticeships are available in the sector across a range of levels including Laboratory scientist (degree); Laboratory scientist Level 5; and Laboratory technician Level 3. These standards are being developed by employer groups, including groups in the health and science sector such as Pfizer, GSK, Astra Zeneca, Sterling Pharma Solutions, 3M. A full list of standards is available on the Institute for Apprenticeships’ website at <a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/</a>.</p><p>To stimulate apprenticeships growth across all sectors, we are first and foremost ensuring that apprenticeships are a quality product recognised by individuals and employers – setting individuals on a path to a to great career and providing employers with the home-grown skills they need to grow their businesses and increase productivity.</p><p>We are also currently carrying out a review of higher technical education, looking at how level 4 and 5 classroom based technical education meets the needs of learners and employers. This forms part of our commitment to support routes to higher-earning technical roles and address the skills needs of the economy. Our ambition is to reform higher level technical education so that it delivers the skills employers and the economy need and offers attractive routes to higher earning technical roles. We also intend to establish a system of employer-led national standards for higher technical education.</p>","Guildford","Anne Milton",,"2019-01-29T16:21:02.14Z","http://data.parliament.uk/resources/1045686/answer","Biography information for Anne Milton","60","Education","Education","2019-01-22","Technicians: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to increase the supply of laboratory scientist technicians.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","210634"
"http://data.parliament.uk/resources/1045786","Department for Exiting the European Union ","false","2019-01-24","<p>UK Ministers meet regularly with Ministers from the Scottish and Welsh governments, through JMC (EU Negotiations), JMC (Europe), the Ministerial Forum (EU Negotiations), as well as bilateral and trilateral meetings. In the absence of an Executive, we also engage at an official level with the Northern Ireland Civil Service.</p><p>Yesterday the Prime Minister met with the First Ministers of Scotland and Wales as part of ongoing discussions to find a consensus around the terms of the UK’s exit from the EU. Both Ministers have been invited by the Prime Minister to attend all relevant meetings of a new Cabinet sub-committee that will bring together work on preparations for the UK’s exit from the EU, spanning both deal and no deal outcomes.</p><p>This builds on the increasing engagement in recent months between the UK government and the devolved administrations and our commitment to give them an enhanced role in the next phase of the Brexit process, respecting their vital interests in these negotiations.</p><p>UK Ministers will attend the next meeting of the Ministerial Forum (EU Negotiations) in Scotland next week.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-01-24T16:47:08.97Z","http://data.parliament.uk/resources/1045786/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908757"
"http://data.parliament.uk/resources/1041772","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>Solar projects recorded on the Renewable Energy Planning Database (REPD) in each quarter since 2014 are in the following table. Please note that the management of the REPD changed in October 2014 and the historical data for 2013 and 2014 Q1 is not available.</p><p> </p><p>As part of the new contract for administering the REPD at the start of Q4 2014, the data parameters were changed to increase the minimum installed capacity from 0.001MW to 1MW. Therefore, the data shown from Q4 2014 onwards includes only those schemes with an installed capacity 1MW or above until Q4 2018 when projects over 150kW started to be included.</p>","Devizes","Claire Perry",,"2019-01-21T18:06:15.137Z","http://data.parliament.uk/resources/1041772/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many solar-based projects were on the Renewal Energy Planning Database in each quarter of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208941"
"http://data.parliament.uk/resources/1043689","Ministry of Justice","false","2019-01-23","<p>The information requested is provided in the table below.</p><table><tbody><tr><td><p><strong>Secure Training Centre (STC)</strong></p></td><td><p><strong>Date of latest published inspection</strong></p></td><td><p><strong>Date report published</strong></p></td><td><p><strong>Assessment score <em>(‘The achievement of young people’)</em></strong></p></td></tr><tr><td><p>Medway</p></td><td><p>26 February – 21 March 2018*</p></td><td><p>11 May 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Oakhill</p></td><td><p>5-15 June 2018</p></td><td><p>6 August 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Rainsbrook</p></td><td><p>2-12 October 2018</p></td><td><p>27 November 2018</p></td><td><p>Good</p></td></tr></tbody></table><p> </p><p><strong><em>Notes</em></strong></p><p><em>- Assessments are made on a four-point scale: Outstanding; Good; Requires improvement to be good; Inadequate. </em></p><p><em>- The Ofsted inspection framework may consider more than just education in the ‘achievement of young people’ section of their reports, however this is the section where education is best represented.</em></p><p><em>- *Medway STC has recently been inspected by Ofsted and their report is expected to be published shortly.</em></p>","Charnwood","Edward Argar","210036 ; 210037","2019-01-23T14:54:18.727Z","http://data.parliament.uk/resources/1043689/answer","Biography information for Edward Argar","54","Justice","Justice","2019-01-21","Medway Secure Training Centre: Inspections","1","House of Commons","To ask the Secretary of State for Justice, with reference to Ofsted's Freedom of Information request datasets 2017: Residential education provision as at 16 November 2017, published on 9 January 2019, when the most recent Ofsted inspection of the residential education provision at Medway Training centre took place; and what the effectiveness grade was of that assessment.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210035"
"http://data.parliament.uk/resources/1043690","Ministry of Justice","false","2019-01-23","<p>The information requested is provided in the table below.</p><table><tbody><tr><td><p><strong>Secure Training Centre (STC)</strong></p></td><td><p><strong>Date of latest published inspection</strong></p></td><td><p><strong>Date report published</strong></p></td><td><p><strong>Assessment score <em>(‘The achievement of young people’)</em></strong></p></td></tr><tr><td><p>Medway</p></td><td><p>26 February – 21 March 2018*</p></td><td><p>11 May 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Oakhill</p></td><td><p>5-15 June 2018</p></td><td><p>6 August 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Rainsbrook</p></td><td><p>2-12 October 2018</p></td><td><p>27 November 2018</p></td><td><p>Good</p></td></tr></tbody></table><p> </p><p><strong><em>Notes</em></strong></p><p><em>- Assessments are made on a four-point scale: Outstanding; Good; Requires improvement to be good; Inadequate. </em></p><p><em>- The Ofsted inspection framework may consider more than just education in the ‘achievement of young people’ section of their reports, however this is the section where education is best represented.</em></p><p><em>- *Medway STC has recently been inspected by Ofsted and their report is expected to be published shortly.</em></p>","Charnwood","Edward Argar","210035 ; 210037","2019-01-23T14:54:18.79Z","http://data.parliament.uk/resources/1043690/answer","Biography information for Edward Argar","54","Justice","Justice","2019-01-21","Oakhill Secure Training Centre: Inspections","1","House of Commons","To ask the Secretary of State for Justice, with reference to Ofsted's Freedom of Information request datasets 2017: Residential education provision as at 16 November 2017, published on 9 January 2019, when the most recent Ofsted inspection of the residential education provision at Oakhill Secure Training centre took place; and what the effectiveness grade was of that assessment.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210036"
"http://data.parliament.uk/resources/1043691","Ministry of Justice","false","2019-01-23","<p>The information requested is provided in the table below.</p><table><tbody><tr><td><p><strong>Secure Training Centre (STC)</strong></p></td><td><p><strong>Date of latest published inspection</strong></p></td><td><p><strong>Date report published</strong></p></td><td><p><strong>Assessment score <em>(‘The achievement of young people’)</em></strong></p></td></tr><tr><td><p>Medway</p></td><td><p>26 February – 21 March 2018*</p></td><td><p>11 May 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Oakhill</p></td><td><p>5-15 June 2018</p></td><td><p>6 August 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Rainsbrook</p></td><td><p>2-12 October 2018</p></td><td><p>27 November 2018</p></td><td><p>Good</p></td></tr></tbody></table><p> </p><p><strong><em>Notes</em></strong></p><p><em>- Assessments are made on a four-point scale: Outstanding; Good; Requires improvement to be good; Inadequate. </em></p><p><em>- The Ofsted inspection framework may consider more than just education in the ‘achievement of young people’ section of their reports, however this is the section where education is best represented.</em></p><p><em>- *Medway STC has recently been inspected by Ofsted and their report is expected to be published shortly.</em></p>","Charnwood","Edward Argar","210035 ; 210036","2019-01-23T14:54:18.84Z","http://data.parliament.uk/resources/1043691/answer","Biography information for Edward Argar","54","Justice","Justice","2019-01-21","Rainsbrook Secure Training Centre: Inspections","1","House of Commons","To ask the Secretary of State for Justice, with reference to Ofsted's Freedom of Information request datasets 2017: Residential education provision as at 16 November 2017, published on 9 January 2019, when the most recent Ofsted inspection of the residential education provision at Rainsbrook Secure Training centre took place; and what the effectiveness grade was of that assessment.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210037"
"http://data.parliament.uk/resources/1043710","Department for International Development","false","2019-01-24","<p>Working with the provincial governments of Punjab and Khyber Pakhtunkhwa (KP) DFID has supported improvements to primary English, Urdu, mathematics and general knowledge textbooks. In Punjab DFID has also supported the government to revise the primary curriculum in core subjects. HMG regularly raises freedom of religious belief issues at the highest levels with Pakistan government counterparts. DFID’s investments in education in Punjab and KP have supported 10 million primary and nearly 6 million secondary children.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-24T15:29:37.58Z","http://data.parliament.uk/resources/1043710/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-21","Pakistan: Ethnic Groups","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help reform the education curricula in Pakistan to remove derogatory references to Ahmadis and other minorities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210013"
