"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144915","Department for Exiting the European Union ","false","2019-09-05","<p>The Secretary of State for Exiting the European Union spoke with the Cabinet Secretary for Government Business and Constitutional Relations in the Scottish Government within the first few days of his reappointment.</p><p>The Secretary of State looks forward to seeing him next at the Joint Ministerial Committee on European Union Negotiations later this month.</p><p>I have written to my counterparts in the Scottish and Welsh governments and look forward to meeting with them soon.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-05T12:13:57.633Z","http://data.parliament.uk/resources/1144915/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit: Scotland","1","House of Commons","What plans he has to meet the Cabinet Secretary for Government Business and Constitutional Relations of the Scottish Government.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","912288"
"http://data.parliament.uk/resources/1144916","Department for Exiting the European Union ","false","2019-09-05","<p>Any deal must abolish the backstop. Our future ambition is for a best in class FTA and wider provisions covering economic, security and cross-cutting cooperation.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-05T12:15:11.77Z","http://data.parliament.uk/resources/1144916/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit","1","House of Commons","What outcome he is seeking in his negotiations with the EU.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","912291"
"http://data.parliament.uk/resources/1144917","Department for Exiting the European Union ","false","2019-09-05","<p>The Secretary of State has spoken to both Scottish and Welsh government Ministers twice since his reappointment and I know he looks forward to attending the Joint Ministerial Committee on EU Negotiations later this month.</p><p>I have written to my counterparts in the Scottish and Welsh governments, the Welsh Brexit Minister and the Minister for Parliamentary Business and Veterans in the Scottish Government, and look forward to meeting with them soon.</p>","Rochford and Southend East","James Duddridge","2019-09-05T12:17:26.007Z","http://data.parliament.uk/resources/1144917/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit","1","House of Commons","What recent discussions he has had with the devolved Administrations on the UK’s withdrawal from the EU.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","912293"
"http://data.parliament.uk/resources/1144918","Department for Exiting the European Union ","false","2019-09-05","<p>We continue to have regular conversations with ministerial colleagues across Government on all aspects of exiting the European Union.</p><p>The Government has been clear that it will not weaken our current environmental protections as we leave the European Union and will maintain and enhance our already high environmental standards.</p><p>As part of this we will set up a new, ambitious domestic framework for environmental governance.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-05T12:18:31.583Z","http://data.parliament.uk/resources/1144918/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Environment Protection","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on environmental policy of the effect of the UK leaving the EU .","false","Biography information for Ruth Jones","Newport West","Ruth Jones","912296"
"http://data.parliament.uk/resources/1144919","Department for Exiting the European Union ","false","2019-09-05","<p>I welcome the report by the Alternative Arrangements Commission co-chaired by my Right Honourable Friend and I thank him for his continued engagement.</p><p>We have considered it alongside input from technical experts and businesses to inform our approach to removing the backstop and avoiding a hard border in Northern Ireland in the context of negotiations on the future agreement between the UK and the EU.</p>","Rochford and Southend East","James Duddridge","2019-09-05T15:18:36.247Z","http://data.parliament.uk/resources/1144919/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit: Northern Ireland","1","House of Commons","What recent assessment he has made of the efficacy of recommendations of the Alternative Arrangements Commission on arrangements on the Irish border after the UK leaves the EU.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","912298"
"http://data.parliament.uk/resources/1144996","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:59:06.25Z","http://data.parliament.uk/resources/1144996/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Ports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to undertake test exercises at UK ports to ensure the preparedness of those ports in the event that the UK leaves the EU without a deal.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287581"
"http://data.parliament.uk/resources/1145028","Department for Exiting the European Union ","false","2019-10-03","<p>The Department for Exiting the European Union does not record this type of information; this aspect of medical consumables provision is devolved to the Welsh Government.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-03T11:58:55.49Z","http://data.parliament.uk/resources/1145028/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Body Bags: Wales","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many body bags have been stockpiled for use in Wales as part of contingency planning for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","287530"
"http://data.parliament.uk/resources/1145103","Department for Exiting the European Union ","false","2019-10-08","<p>The Government is confident that all the necessary legislation will be in force to ensure a functioning UK statute book on the 31 October.</p><p>To date, the Government has laid over 600 Brexit statutory instruments (SIs) to prepare the UK for leaving the EU in any scenario.</p><p>All Brexit-related SIs laid before the House can be found on legislation.gov.uk and GOV.UK. The SIs and their accompanying documents will indicate their procedure. Debates for affirmative SIs will be scheduled in the normal way and time will be found for debates once the Joint Committee on Statutory Instruments and the Secondary Legislation Scrutiny Committee have had time to consider the SIs.</p>","Rochford and Southend East","James Duddridge","2019-10-08T11:10:02.883Z","http://data.parliament.uk/resources/1145103/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-05","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of 27 June 2019, Official Report, column 795,  how many Statutory Instruments will not have been enacted in the event that the UK exits the EU on 31 October; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","287553"
"http://data.parliament.uk/resources/1144682","Department for Exiting the European Union ","false","2019-09-09","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-09T17:01:49.96Z","http://data.parliament.uk/resources/1144682/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-04","Brexit: Cost Benefit Analysis","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish his Department's cost-benefit analysis of the UK leaving the EU without a deal.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","286817"
"http://data.parliament.uk/resources/1144888","Department for Exiting the European Union ","false","2019-10-07","<p>The Government welcomes the reports by the Alternative Arrangements Commission, it is an important contribution. We have considered it alongside input from technical experts and businesses to inform our approach to removing the Protocol on Ireland / Northern Ireland (known as the backstop) and avoiding a hard border in Northern Ireland, in the context of negotiations on the future agreement between the UK and the EU. We remain firmly committed to the Belfast Agreement and we are steadfast in our commitment to do everything in our power to preserve an open border in Northern Ireland.</p><p> </p>",,"Lord Callanan","2019-10-07T15:01:37.033Z","http://data.parliament.uk/resources/1144888/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-09-04","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what is their response to the Interim and Final Reports, published by Prosperity UK on 24 June and 18 July, on future arrangements for the border between the UK and the Republic of Ireland, in particular for preserving the integrity of the Belfast Agreement and for avoiding the need for backstop procedures.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17722"
