"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/63095","Foreign and Commonwealth Office","false","2014-07-02","<p>Recent allegations of torture and mistreatment in Egyptian prisons are deeply worrying. A recent Amnesty International report suggests that up to 400 civilians are being held without charge at the Azouli prison, with no access to their lawyers or families.</p><p>The European Union made a statement on 19 June at the 26th Human Rights Council regarding the treatment of prisoners in Egypt. The statement expressed concern at the continued detention of thousands of Egyptian citizens, many of whom were detained on unclear grounds, and the conditions under which they are detained.</p><p>Representatives of our Embassy in Cairo raised the issue of Azouli prison with the Egyptian Ministry of Foreign Affairs on 24 June. The British Government condemns the use of torture in all its forms and strongly urges the Egyptian authorities to ensure that all human and legal rights of all detainees are upheld.</p>","Baroness Warsi","2014-07-02T14:05:42.0697013Z","http://data.parliament.uk/resources/63095/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the allegations of torture and mistreatment of prisoners at the Azouli prison reported in The Guardian on 23 June; and whether they will make representations to the government of Egypt in relation to them.","false","Biography information for Lord Beecham","Lord Beecham","HL504"
"http://data.parliament.uk/resources/63096","Ministry of Justice","false","2014-07-07","<p>The probation service, under the new operating model from 1 June, continues to operate in line with the agreed probation service budget. This budget includes provision for corporate services, information technology, estates and community payback, which continue to be provided centrally, as they were up to 31 May.</p>","Lord Faulks","2014-07-07T16:54:12.361227Z","http://data.parliament.uk/resources/63096/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-23","Probation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lords Faulks on 18 June (WA 71), how much of the 2014–15 probation budget has been allocated to the provision of services to support the new operating model.","false","Biography information for Lord Beecham","Lord Beecham","HL505"
"http://data.parliament.uk/resources/63097","Ministry of Defence","false","2014-07-02","<p> </p><p>The Commonwealth War Graves Commission (CWGC) currently holds the remains of 43 British service personnel killed in the First World War. A further eight sets of remains which were recovered with those of British personnel, are now believed to be members of other Commonwealth forces.<br><br>The Ministry of Defence has an agreed target with the CWGC to complete investigations and reinter remains, with appropriate honours, within 18 months of discovery.</p><p> </p>","Lord Astor of Hever","2014-07-02T15:51:35.2472456Z","http://data.parliament.uk/resources/63097/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-06-23","World War I","2","House of Lords","To ask Her Majesty's Government how many bodies of those killed in the First World War are currently unburied; and what are theirplans for theirinterment.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL506"
"http://data.parliament.uk/resources/63098","Foreign and Commonwealth Office","false","2014-07-02","<p>The Preventing Sexual Violence Initiative (PSVI), launched by the Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), and the Special Envoy of the UN High Commissioner for Refugees in May 2012, is focused on ending impunity for crimes of sexual violence committed in conflict and the provision of greater support to the survivors of these crimes. Where caste based sexual violence and so-called punishment rape are used in conflict they fall within the overarching objectives of the Initiative.</p><p>PSVI is complemented by wider government activity on tackling violence against women and girls, underpinned by the cross-government action plan, ‘A Call to End Violence against Women and Girls', which sets out the Government's programme of domestic and international work in this area. This includes working though our network of embassies overseas and with non-governmental organisations to address the full range of violations of women's rights, including sexual and other forms of violence committed against them.</p>","Baroness Warsi","2014-07-02T14:51:39.2363089Z","http://data.parliament.uk/resources/63098/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government whether their plans to stop the use of sexual violence as a weapon of war announced in June 2014 will cover caste-based sexual violence, rape and so-called punishment rape.","false","Biography information for Lord Avebury","Lord Avebury","HL507"
"http://data.parliament.uk/resources/63099","Ministry of Justice","false","2014-07-07","<p>Discrimination only became an extant category of law covered by the Civil Legal Aid Mandatory Gateway following the introduction of the Legal Aid, Sentencing and Punishment of Offenders Act 2012. As such, the only figures available relate to the financial year 2013/14 when 4 certificates for legal representation funding were granted. However, discrimination cases may not always be captured in this record as an alleged contravention of the Equality Act can be recorded in other categories of law, for example, mental health.</p><p> </p><p>The Legal Aid Agency routinely publishes legal aid statistics; this information can be found using the link below:</p><p><a title="https://www.gov.uk/government/publications/legal-aid-statistics-april-2013-to-march-2014" href="https://www.gov.uk/government/publications/legal-aid-statistics-april-2013-to-march-2014" target="_blank">https://www.gov.uk/government/publications/legal-aid-statistics-april-2013-to-march-2014</a></p>","Lord Faulks","2014-07-07T16:51:41.0860017Z","http://data.parliament.uk/resources/63099/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-23","Legal Aid Scheme","2","House of Lords","To ask Her Majesty's Government in how many cases the Legal Aid Agency granted funding for legal representation (full legal aid certificates) in the discrimination category in each of the years (1) 2011–12, (2) 2012–13, and (3) 2013–14.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL508"
"http://data.parliament.uk/resources/63100","Foreign and Commonwealth Office","false","2014-07-01","<p>The British Government is appalled by the sentences given to Egyptian and international journalists in Cairo on 23 June, two of whom were British Nationals. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), made a statement on 23 June expressing his concerns and urging the Egyptian government to demonstrate its commitment to freedom of expression by reviewing this case as a matter of urgency.</p><p>The Egyptian Ambassador, Ashraf el-Kholy, was summoned to the Foreign and Commonwealth Office (FCO) on 23 June. FCO Political Director, Simon Gass, told the Egyptian Ambassador that the British Government was deeply concerned by the verdicts, along with the procedural shortcomings seen during the trials. There is provision for freedom of expression contained in the Egyptian constitution and he asked that the Egyptian authorities review the sentences against this standard.</p><p>The UK believes that a free and robust press is the bedrock of democracy and we will continue to raise this case with the Egyptian authorities.</p>","Baroness Warsi","2014-07-01T12:47:19.4138512Z","http://data.parliament.uk/resources/63100/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Egypt","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Egypt about the protection of the rights of Al Jazeera journalists to a fair trial and to freedom of expression under international law.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL509"
"http://data.parliament.uk/resources/63101","Department for Communities and Local Government","false","2014-07-01","<p> </p><p>The Commission will produce its final report under Section 33 of the Audit Commission Act 1998 in October 2014: Protecting the Public Purse 2014. The Comptroller and Auditor General was given new powers on 9 April 2014 to carry out examinations into the economy, efficiency and effectiveness with which relevant local authorities have used their resources in discharging their functions, under section 35 of the Local Audit and Accountability Act 2014.</p><p> </p>","Baroness Stowell of Beeston","2014-07-01T14:49:25.9310297Z","http://data.parliament.uk/resources/63101/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-06-23","Local Government: Audit","2","House of Lords","To ask Her Majesty's Government what local authority studies corresponding to those previously undertaken by the Audit Commission are planned for 2014–15.","false","Biography information for Lord Christopher","Lord Christopher","HL510"
"http://data.parliament.uk/resources/63102","Northern Ireland Office","false","2014-07-10","<p> </p><p>The information provided by Lord McNally on 7 March 2012 was in respect of (a) pardons granted under the Royal Prerogative of Mercy (RPM) on the recommendation of the Secretary of State for Justice, which excluded the First World War servicemen's pardons made under statute, and (b) exercises of the RPM in relation to Northern Ireland. My earlier response of 17 June 2014 referred to the Royal Prerogative of Mercy being exercised on the recommendation of previous Secretaries of State for Northern Ireland.</p><p>For clarity, and to expand upon Lord McNally's answer, until the devolution of policing and justice in 2010, the Secretary of State for Northern Ireland was responsible for recommending the exercising of the Royal Prerogative of Mercy in relation to Northern Ireland. Following the devolution of policing and justice in 2010, the Northern Ireland Executive (specifically the Justice Minister for Northern Ireland) has responsibility for recommending the exercise of the RPM in Northern Ireland in relation to almost all matters. However, the Secretary of State for Northern Ireland retains responsibility for recommending the exercise of the RPM if it were ever to be used in terrorism cases.</p><p>It was previous Secretaries of State for Northern Ireland who recommended the exercise of the RPM in relation to the 18 pre-devolution cases cited (that the Northern Ireland Office can confirm as having been granted since 1998); 16 of those cases were terrorism-related, as I referred to in my answer of 14 June. In addition to those, there were two non-terrorism related cases dating from the late 1990s prior to the devolution of policing and justice. Those 16 and the other two make up the total of 18 Northern Ireland cases identified since 1998, made on the recommendation of the Secretary of State for Northern Ireland.</p><p> </p>","Baroness Randerson","2014-07-10T12:17:04.2684033Z","http://data.parliament.uk/resources/63102/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-06-23","Prerogative of Mercy: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Randerson on 17 June (WA 49) about the royal prerogative of mercy, how they reconcile that answer with the Written Answer given by Lord McNally on 7 March 2012 (WA 425).","false","Biography information for Lord Sharkey","Lord Sharkey","HL511"
"http://data.parliament.uk/resources/63103","Department for Transport","false","2014-06-30","<p>No formal assessment has been made on the impact of the time taken to issue a category C1 (small lorries) licence to drivers with diabetes.</p><p> </p><p>However, the Driver and Vehicle Licensing Agency (DVLA) has been working with key stakeholders and has recently reviewed the application process for all vocational drivers with insulin treated diabetes. As a result, a pilot exercise is currently being carried out where certain aspects of the application process have been streamlined.</p><p> </p><p>Further opportunities to speed up the application process will be explored following the conclusion of the pilot exercise.</p>","Baroness Kramer","2014-06-30T12:59:07.7151928Z","http://data.parliament.uk/resources/63103/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-06-23","Driving: Diabetes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the time taken to issue new licences to diabetics who are required annually to renew their class C1 driving licences and undertake a medical examination; and whether they have any plans to expedite the process for such drivers to renew their licences.","false","Biography information for Lord Eames","Lord Eames","HL512"
"http://data.parliament.uk/resources/63104","Northern Ireland Office","false","2014-07-10","<p> </p><p>If possible the Secretary of State for Northern Ireland intends to publish the report in its entirety, as she receives it from Lady Justice Hallett.</p><p>Lady Justice Hallett may make minor and necessary deletions or redactions of her own (for example where revealing certain details might impact on future criminal proceedings) prior to releasing the report to the Secretary of State.</p><p>Were the Secretary of State to reach a view, following advice from legal advisers or officials, that a further redaction to the text were legally necessary, she would consult Lady Justice Hallett.</p><p>In the unlikely event that a redaction by the Secretary of State was deemed to be necessary, this would be made clear on the face of the report.</p><p> </p>","Baroness Randerson","2014-07-10T12:53:48.9215933Z","http://data.parliament.uk/resources/63104/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-06-23","Administrative Scheme for the "On the Runs" Independent Review","2","House of Lords","To ask Her Majesty's Government whether the review being conducted by Lady Justice Hallett into the "on the runs" administrative scheme will be published in full without any deletions or redactions.","false","Biography information for Lord Empey","Lord Empey","HL513"
