"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1175149","Department for Transport","false","2020-02-04","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London. It is the Mayor’s responsibility to monitor and mitigate levels of pollutants on the London Underground. The Department for Transport has not had any specific discussions with Transport for London or the Mayor on this matter.</p><p> </p><p><strong> </strong></p>","Baroness Vere of Norbiton","2020-02-04T14:08:21.613Z","http://data.parliament.uk/resources/1175149/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-21","London Underground: Air Pollution","2","House of Lords","Her Majesty's Government what discussions, if any, they have had with Transport for London about (1) pollution levels on the London Underground, (2) the comparative pollution level between London Underground, other undergrounds, and at street level in other urban areas, (3) measures to reduce air pollution on the London Underground system, and (4) any proposed provision of pollution warnings to travellers.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL628"
"http://data.parliament.uk/resources/1175422","Department for Transport","false","2020-02-04","<p>Government is committed to meeting net zero emissions by 2050, and this includes emissions from domestic shipping. The Clean Maritime Plan, published in July 2019, is one of the first national action plans on shipping decarbonisation globally. The Plan sets out the ambition that by 2025 all new vessels ordered for the UK are designed with zero emission capability. By 2035 we expect the UK has built a number of clean maritime clusters that focus on zero emission innovation and infrastructure.</p><p> </p><p>Internationally, the UK is fully committed to the International Maritime Organisation (IMO) Initial Strategy on the Reduction of Greenhouse Gas Emissions from Ships. This Strategy contains the ambition to peak GHG emissions from international shipping as soon as possible and to reduce the total annual GHG emissions by at least 50% by 2050 compared to 2008 whilst pursuing efforts towards phasing them out. The UK is a leading voice at the IMO and this year will be calling for measures to be adopted through the IMO as soon as possible to ensure the targets of the Strategy are delivered.</p>","Baroness Vere of Norbiton","2020-02-04T14:07:27.803Z","http://data.parliament.uk/resources/1175422/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-21","Shipping: Carbon Emissions","2","House of Lords","Her Majesty's Government what is their target for reducing carbon emissions from shipping in UK waters; and what actions, if any, they plan to take to reduce carbon emissions from shipping globally.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL632"
"http://data.parliament.uk/resources/1137077","Department for Transport","false","2019-07-18","<p>The Government believes that it is important to minimise the noise impacts of the railway on its neighbours and on passengers. We have actively contributed to the development of the new European noise technical specification for interoperability that sets limits on noise from new and upgraded rolling stock.</p><p> </p><p>In the Government's most recent rail innovation competition, £2.75m of funding was awarded to projects aimed at reducing environmental impacts such as noise pollution. One of these projects will develop a noise barrier with an innovative design that will deflect noise upwards in order to reduce noise at a level comparable to a barrier of three times the height.</p><p> </p><p>Transport for London is responsible for the London Underground and its noise impacts.</p>","Baroness Vere of Norbiton","2019-07-18T13:39:22.823Z","http://data.parliament.uk/resources/1137077/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Noise: Pollution","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce noise both in the internal environment, in particular, with regard to underground trains, and the external environment, with greater use of noise barriers.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL16941"
"http://data.parliament.uk/resources/994711","Department for Transport","false","2018-11-08","<p>Safety is the first responsibility for both the Department and Highways England, and one of the key aims Her Majesty’s Government has set for both the Road Investment Strategy 1 and Road Investment Strategy 2. An affordable, deliverable investment plan that meets the Government’s objectives for RIS2 is under development, and final decisions will be announced in 2019.</p>","Baroness Sugg","2018-11-08T14:42:22.13Z","http://data.parliament.uk/resources/994711/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-25","Roads: Capital Investment","2","House of Lords","To ask Her Majesty's Government whether they intend to increase the level of funding allocated through their Road Investment Strategy to widen any 3-lane highways which have been found to be dangerous.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL11027"
"http://data.parliament.uk/resources/930910","Department for Transport","false","2018-07-04","<p>Given the international nature of the aviation and shipping sectors, the Government’s emphasis is on taking strong action at the global level as the best means of addressing carbon emissions from these sectors.</p><p> </p><p>In April, Member States of the International Maritime Organisation (IMO) reached agreement on a Strategy, which includes a commitment to phase out Greenhouse Gases from international shipping as soon as possible within this century, and by at least 50% by 2050.</p><p> </p><p>Led by the Department for Transport, the United Kingdom played a leading role in the negotiations, pushing for an ambitious and credible outcome that would enable shipping to play its part in meeting the Paris Agreement temperature goals.</p><p> </p><p>The Strategy is a major milestone for the shipping industry, which is now the first global sector to have set an absolute emissions reduction target. It sends a clear signal to the maritime sector that the move to zero emissions technology is imminent. The Government is now working in the IMO to determine what practical and technical approaches need to be taken globally in order to reach the emissions reduction targets.</p><p> </p><p>In aviation, the UK was equally instrumental in reaching a ground-breaking agreement at the International Civil Aviation Organisation (ICAO) Assembly in 2016 on a global carbon offsetting scheme, known as the Carbon Offsetting and Reduction Scheme for International Aviation (CORSIA). This is the first worldwide scheme to address carbon emissions in any single sector and is set to commence from 2021.</p><p> </p><p>CORSIA contributes to ICAO’s ambition to decouple growth in flights from growth in emissions by achieving carbon neutral growth in the international aviation sector from 2020.</p><p> </p><p>To achieve this goal, ICAO has identified a basket of measures, which also includes aircraft technologies, operational improvements and the use of sustainable alternative fuels. The UK continues to play a leading role in ICAO’s environmental work, including all areas of the ‘basket of measures’.</p><p> </p><p>The Government is currently developing its aviation and maritime strategies, which will ensure continued progress and that set out a framework for how these modes will contribute fairly to action on climate change, including the UK’s domestic and international obligations.</p><p> </p>","Baroness Sugg","2018-07-04T12:38:35.163Z","http://data.parliament.uk/resources/930910/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-25","Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what are their policies and main targets for reducing carbon emissions associated with shipping and aviation to and from the UK; and how they are collaborating with the International Maritime Organisation and International Civil Aviation Organisation to achieve those goals.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL8910"
"http://data.parliament.uk/resources/930911","Department for Transport","false","2018-07-04","<p>The Government is currently developing its Aviation Strategy which sets out to achieve a safe, secure and sustainable aviation sector that meets the needs of consumers in a global, outward-looking Britain. As part of the development of the Aviation Strategy, government is considering the best actions and policies to support growth while tackling environmental impacts.</p><p> </p><p>In the development of the Aviation Strategy, the Government is exploring strengthening incentives to bring forward production and operation of quieter aircraft.</p><p> </p><p>The Aviation Strategy development also includes putting in place a framework for UK aviation carbon emissions to 2050, which ensures that aviation contributes its fair share to action on climate change, including the UK’s domestic and international obligations.</p><p> </p><p>The Government has now designated the Airports National Policy Statement which sets out the need for additional airport capacity in the south-east of England and why Government believes that need is best met by a new Northwest runway at Heathrow Airport. The NPS is clear that a new Northwest Runway Scheme will not receive planning consent unless it can demonstrate compliance with our air quality obligations and adequately mitigate against other environmental impacts of expansion. The detail of the environmental mitigation package will be developed at a later stage through the development consent process.</p><p> </p><p>We will be publishing a Green Paper on the Aviation Strategy for public consultation later in 2018 and a White Paper in the first half of 2019.</p>","Baroness Sugg","2018-07-04T12:39:00.693Z","http://data.parliament.uk/resources/930911/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-25","Aviation","2","House of Lords","To ask Her Majesty's Government to what extent their efforts to reduce environmental impacts of aviation will include (1) the use of larger and quieter aircraft such as A380 and Boeing 787, (2) the reduction of carbon emissions, and (3) where appropriate, the limitation on constructing new runways.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL8911"
"http://data.parliament.uk/resources/895038","Department for Transport","false","2018-05-15","<p>The Government has no plans currently to require vehicle manufacturers to introduce technology linking the Driver and Vehicle Licensing Agency’s driver’s database to vehicles.</p><p> </p><p>There are a number of issues associated with these schemes that would need to be resolved before making any changes, including the high costs of installation and maintenance as well as the need for robust evidence to prove that the technology can lead to sustained, long-term behavioural change.</p><p> </p><p>The Government continues to monitor the development of interlock technology and use of interlock programmes in other countries very carefully.</p>","Baroness Sugg","2018-05-15T11:59:26.533Z","http://data.parliament.uk/resources/895038/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-04-30","Motor Vehicles: Safety Measures","2","House of Lords","To ask Her Majesty's Government whether they have any plans to encourage or require the introduction by vehicle manufacturers of technology linked to government databases automatically to detect attempts to drive by those without a driving licence, or who are medically unfit to drive, and to prevent the vehicle from being driven in such cases.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL7403"
"http://data.parliament.uk/resources/792908","Department for Transport","false","2017-11-30","<p>The Government is spending £15 billion through its Road Investment Strategy to improve the Strategic Road Network. No systematic assessment has been made about using tolls for funding expansion and improvement of the strategic road network in general. However, the Government considers that tolls can have a role in funding expensive infrastructure such as river crossings.</p>","Baroness Sugg","2017-11-30T13:05:18.23Z","http://data.parliament.uk/resources/792908/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-21","Tolls","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether tolls could be introduced to fund the expansion and environmental improvement of the strategic road network.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL3432"
"http://data.parliament.uk/resources/792909","Department for Transport","false","2017-12-05","<p>(1) The Department for Transport recognises the need for new or expanded lorry parking provision, including laybys for short breaks, on various parts of the road network nationally. The Department is currently considering how the Government can work collaboratively with other relevant stakeholders, including local authorities and industry, to address this national shortage. Formal parking for HGVs with dedicated spaces and facilities is available in the main at Motorway Service areas and trunk-road service areas.</p><p> </p><p>Local highway authorities have a duty under Section 41 of the Highways Act 1980 to maintain the highways network in their area including laybys. The Act does not set out specific standards of maintenance, as it is for each individual local highway authority to assess which parts of its network are in need of repair and what standards should be applied. Central Government has no powers to override local decisions in these matters.</p><p> </p><p>(2) The Road Investment Strategy has provided funding for Highways England to address historical noise issues on the Strategic Road Network with a target to improve 1150 Noise Important Areas by 2020. Noise barriers are being delivered to address a number of Noise Important Areas and also to provide mitigation for major project schemes.</p>","Baroness Sugg","2017-12-05T11:43:23.047Z","http://data.parliament.uk/resources/792909/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-21","Roads: Standards","2","House of Lords","To ask Her Majesty's Government what plans they have, in conjunction with local authorities, to improve the environment of roads to a level comparable to that in other EU countries, including the provision of (1) more frequent and cleaner lay-bys for cars and lorries, and (2) better and more extensive sound barriers.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL3433"
"http://data.parliament.uk/resources/784704","Department for Transport","false","2017-11-16","<p>The benefits of franchising to passengers and taxpayers are clear. Passenger numbers have doubled since privatisation. The private sector have invested billions in new trains and improved services whilst Government subsidy to the industry has reduced by over £2bn over ten years. We always assess franchising decisions against the best interests of passengers and taxpayers.</p>","Baroness Sugg","2017-11-16T13:56:48.4Z","http://data.parliament.uk/resources/784704/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-06","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the performance of privatised rail services in the past year; and whether they intend to review the case for returning those services to the public sector.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2922"
