"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/767884","Department for International Development","false","2017-10-18","<p>The UK Government recognises the vulnerability of religious minorities in Iraq. DFID’s funding for Iraq and host countries of Iraqi refugees is based on humanitarian principles of neutrality and impartiality; and we aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion, that the specific risks facing minorities are addressed and that our assistance reaches those who need it most, including vulnerable people from minority communities such as Yazidis, Shia and Christians. DFID regularly challenges our partners in Iraq and host countries of Iraqi refugees to demonstrate that they are doing all they can to meet the needs of the most vulnerable people, including those from religious minorities. We welcome information from all sources to help us to hold them to account.</p>","Lord Bates","2017-10-18T16:52:25.493Z","http://data.parliament.uk/resources/767884/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-10","Iraq: Overseas Aid","2","House of Lords","To ask Her Majesty's Government whether the Christian, Yazidi and Shia minorities in Iraq are considered as vulnerable people in terms of UK humanitarian assistance; and if so, how this status is factored into UK aid programming both in Iraq and countries hosting refugees from these communities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1803"
"http://data.parliament.uk/resources/767885","Department for International Development","false","2017-10-18","<p>Our current assessment is that UNHCR’s guidelines are sufficient to identify risks to refugees from Iraq or Syria which arise from their religious identity. It is recognised that identification of faith can constitute vulnerability. We will continue to raise these issues on a regular basis with UNHCR.</p>","Lord Bates","2017-10-18T16:53:00.37Z","http://data.parliament.uk/resources/767885/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-10","Middle East: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UNHCR’s vulnerability criteria in relation to refugees from Iraq or Syria; and whether they consider that religious identity should be included as a factor in this assessment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1804"
"http://data.parliament.uk/resources/767886","Home Office","false","2017-10-24","<p>UNHCR is the internationally recognised and mandated agency for dealing with refugees. It has a global presence and 65 years’ experience in handling refugee crises. UNHCR is uniquely placed to help the UK authorities to identify and process vulnerable refugees who would benefit from resettlement in this country.</p><p><strong> </strong></p><p>The UK works in close partnership with UNHCR to resettle refugees from Iraq and Syria and we monitor the delivery of our schemes on an ongoing basis.</p><p> </p><p>The National Audit Office, Public Accounts Committee, International Development Committee and Home Affairs Committee have all considered the UK’s Resettlement Programme under their respective remits and their findings have been made available publicly.</p>","Baroness Williams of Trafford","2017-10-24T15:55:28.82Z","http://data.parliament.uk/resources/767886/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-10-10","Refugees: Middle East","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the UNHCR’s management of the relocation of refugees from Syria and Iraq to the UK under various schemes; and, in the light of the use of Official Development Assistance to fund the costs of refugee resettlement, whether they have any plans to make this assessment public.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1805"
"http://data.parliament.uk/resources/767887","Home Office","false","2017-10-24","<p>With regards to resettlement, the UK works according to the humanitarian principles of impartiality and neutrality- which means that we do not take into consideration the ethno-religious origins of people requiring assistance as we resettle solely on the basis of needs, identified by UNHCR.</p><p>UNHCR is the internationally recognised and mandated agency for dealing with refugees. It has a global presence and 65 years’ experience in handling refugee crises. UNHCR is uniquely placed to help the UK authorities to identify and process vulnerable refugees who would benefit from resettlement in this country.</p><p>The seven vulnerability criteria used by the UNHCR are Legal and or Physical Protection Needs; Survivors of Torture and/or Violence; Medical Needs; Women and Girls at Risk; Family Reunification; Children and Adolescents at Risk and Lack of Foreseeable Alternative Durable Solutions. Individuals are not specifically identified for resettlement based on their religion or ethnicity but members of minority communities may well meet one of the other vulnerability criteria set out by UNHCR.</p>","Baroness Williams of Trafford","2017-10-24T16:09:46.903Z","http://data.parliament.uk/resources/767887/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-10-10","Refugees: Middle East","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UNHCR’s consideration of religious identity in their criteria for the referral of refugees from Iraq and Syria for resettlement in the UK under various schemes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1806"
"http://data.parliament.uk/resources/767888","Home Office","false","2017-10-24","<p>The UK works closely with its international resettlement partners, including Australia and Canada to further international understanding and expertise on resettlement programming. Through international forums such as the Syria Core Group, facilitated by UNHCR, and the Annual Tripartite Consultations on Resettlement, the UK works alongside other resettlement partners to address a multitude of policy and procedural matters with the aim of improving the way we resettle refugees globally.</p><p>The seven vulnerability criteria used by the UNHCR are Legal and or Physical Protection Needs; Survivors of Torture and/or Violence; Medical Needs; Women and Girls at Risk; Family Reunification; Children and Adolescents at Risk and Lack of Foreseeable Alternative Durable Solutions. Individuals are not specifically identified for resettlement based on their religion or ethnicity but members of minority communities may well meet one of the other vulnerability criteria set out by UNHCR.</p>","Baroness Williams of Trafford","2017-10-24T16:05:43.38Z","http://data.parliament.uk/resources/767888/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-10-10","Refugees: Middle East","2","House of Lords","To ask Her Majesty's Government what assessment they have made of resettlement programmes for refugees from Iraq and Syria in countries such as Canada and Australia; and whether any lessons can be learned from these programmes in relation to refugees who have experienced religious persecution.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1807"
"http://data.parliament.uk/resources/767889","Home Office","false","2017-10-24","<p>We take security extremely seriously in cases referred to us for resettlement, working closely with the UN High Commissioner for Refugees (UNHCR). When potential cases are submitted by the UNHCR for consideration they are screened and considered for suitability for entry to the UK: we retain the right to reject individuals on security, war crimes or other grounds.</p><p> </p><p>The UNHCR has its own robust identification processes in place. This includes the taking of biometrics, gathering documentary evidence and conducting interviews. Additionally we are continually considering how we can enhance the comprehensive security arrangements we already have in the UK.</p>","Baroness Williams of Trafford","2017-10-24T16:06:16.66Z","http://data.parliament.uk/resources/767889/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-10-10","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UNHCR’s processes for screening refugees from Syria; and whether these processes are sufficiently robust to prevent Daesh fighters from being selected for resettlement.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1808"
"http://data.parliament.uk/resources/767890","Department for International Development","false","2017-10-17","<p>The Organisation for Economic Cooperation and Development’s Development Assistance Committee, of which the UK is a member, sets the rules that determine what aid counts as Official Development Assistance (ODA). Only spending that complies with these rules is recognised as counting towards the United Nations’ 0.7% of gross national income target for ODA to which the UK is committed. That commitment is enshrined in the International Development (Official Development Assistance Target) Act 2015.</p>","Lord Bates","2017-10-17T13:53:48.063Z","http://data.parliament.uk/resources/767890/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-10","Development Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 25 September (HL 1590), whether the OECD's Development Assistance Committee has legally binding rules or only recommendations which no country is obliged to follow.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1809"
"http://data.parliament.uk/resources/767891","Department for Transport","false","2017-10-23","<p>Officials will be writing to the National Police Chiefs’ Council lead for roads policing bringing the matters raised to his attention and asking that he raise the matter with Chief Constables.</p><p> </p><p>However, the deployment of resources is a matter for local Police and Crime Commissioners and their Police forces, based on local priorities.</p><p> </p><p>Protecting pedestrians and all road users is a key priority. We have some of the safest roads in the world but are always looking at ways to make them safer.</p>","Lord Callanan","2017-10-23T14:23:31.063Z","http://data.parliament.uk/resources/767891/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-10-10","Mobility Scooters: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 20 September, what discussions they have held with the police about the enforcement of the Use of Invalid Carriages on Highways Regulations 1988; and in particular the legal requirements that (1) no power chair or mobility scooter must exceed 4mph whilst driven on a pavement, (2) they must not exceed 113.4kgs in weight, and (3) they must be fitted with a speed indicator and a regulator capable of restricting them to 4mph on the footway (pavement); and whether they will encourage the police to bring prosecutions for flagrant disregard of those legal requirements.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1810"
"http://data.parliament.uk/resources/767892","Department of Health","false","2017-10-23","<p>The Food Standards Agency (FSA) has advised that no assessment of the relative risks to human health has been undertaken on these five topics. However, risk assessments are undertaken on individual issues as they arise. The protection of public health from risks which may arise in connection with the consumption of food is paramount to the FSA and comprehensive legislation exists to ensure that food sold in the United Kingdom is safe to eat.</p>","Lord O'Shaughnessy","2017-10-23T14:22:49.7Z","http://data.parliament.uk/resources/767892/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-10","Meat: Safety","2","House of Lords","To ask Her Majesty's Government, whether they have made any assessment of the relative risks to human health of (1) horse meat in particular from the EU which has had illegal penicillin treatment, (2) pig meat from the Netherlands and Germany infected with Hepatitis E, (3) eggs from the Netherlands contaminated with fripronil, (4) chicken meat past its use by date which has fallen on a slaughterhouse floor, and (5) chlorine-washed chicken.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1811"
"http://data.parliament.uk/resources/767893","Department for International Development","false","2017-10-24","<p>The destructive force of Hurricanes Irma and Maria was unprecedented. Our first priority has been meeting immediate humanitarian needs, restoring security and critical infrastructure. DFID is using our existing supply chains and network of partners to maximise use if local resources which includes timber.</p><p> </p><p>DFID works very closely with a number of pre-qualified organisations as part of the Rapid Response Facility, to provide grants in specific areas during sudden crises. DART International UK is not one of those as it is not an existing Rapid Response Facility Partner.</p>","Lord Bates","2017-10-24T16:38:02.823Z","http://data.parliament.uk/resources/767893/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-10","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government, in the light of the urgent need, in the wake of recent hurricanes, to clear trees, make the maximum use of their timber, and to train local communities in those skills, what plans they have to support on a permanent basis organisations like DART International UK which stand ready to carry out this work.","false","Biography information for Lord Framlingham","Lord Framlingham","HL1812"
