"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123798","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>My Honourable Friend has been a fantastic champion of Sector Deals. He has been integral to the delivery of the ten Sector Deals published so far, creating over £3bn of investment from industry and Government.</p><p> </p><p>We are building on his excellent work with new deals for the tourism and food and drink sectors which will be published shortly.</p>","Tunbridge Wells","Greg Clark",,"2019-04-30T13:46:44.97Z","http://data.parliament.uk/resources/1123798/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Industry","1","House of Commons","What plans he has to bring forward new sector deals in the near future.","false","Biography information for Lord Harrington of Watford","Watford","Richard Harrington","910608"
"http://data.parliament.uk/resources/1123799","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The Industrial Strategy aims to boost productivity by backing businesses to create good jobs and increase earning power for all.</p><p> </p><p>This includes removing barriers faced by women in accessing and progressing at work and in starting and growing a business, as explored in the recent Rose Review.</p><p> </p><p>We are also giving parents more choice about who is the primary carer in the first year of their babies’ lives through the Shared Parental Leave and Pay scheme.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-30T13:47:56.81Z","http://data.parliament.uk/resources/1123799/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Employment: Females","1","House of Commons","What steps his Department is taking to support women at work.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910613"
"http://data.parliament.uk/resources/1123800","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The UK has led the development of this Directive. We already meet, exceed or plan to take action in all key areas.</p><p> </p><p>Last month, the Government published proposals that would give Parliament the right to consider and vote on any future changes in EU law that strengthened workers’ rights.</p>","Tunbridge Wells","Greg Clark",,"2019-04-30T13:49:24.223Z","http://data.parliament.uk/resources/1123800/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Working Conditions: EU Action","1","House of Commons","Whether he has plans to bring forward legislative proposals to introduce the proposed EU directive on transparent and predictable working conditions into UK law.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","910614"
"http://data.parliament.uk/resources/1123828","Ministry of Justice","false","2019-05-08","<p>The Department for Education publishes data on prison education participation and completion rates. Details for the academic years 2010-11 to 2017-18 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p><p>This data is published using total numbers, not by proportion of the population which would be disproportionate costs for us to calculate. We do not hold data centrally for unaccredited learning.</p>","Charnwood","Edward Argar","249292","2019-05-08T15:47:07.963Z","http://data.parliament.uk/resources/1123828/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-30","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 March 2019 to Question 225506 on Prisons: Education, what proportion of the prison population was engaged in offender learning and skills in prisons in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249291"
"http://data.parliament.uk/resources/1123829","Ministry of Justice","false","2019-05-08","<p>The Department for Education publishes data on prison education participation and completion rates. Details for the academic years 2010-11 to 2017-18 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p><p>This data is published using total numbers, not by proportion of the population which would be disproportionate costs for us to calculate. We do not hold data centrally for unaccredited learning.</p>","Charnwood","Edward Argar","249291","2019-05-08T15:47:08.013Z","http://data.parliament.uk/resources/1123829/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-30","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 March 2019 to Question 225506 on Prisons: Education, how many offenders were engaged in learning that falls outside of core prison education provision in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249292"
"http://data.parliament.uk/resources/1123830","Department for International Development","false","2019-05-07","<p>The UK is a strong advocate for the achievement of universal health coverage to ensure child survival, through strengthening health systems. DFID provides technical assistance and financial support directly to countries, including Commonwealth governments. The UK invests around £1 billion per year through bilateral aid programmes in reproductive, maternal, newborn, child, and adolescent health, and our support to Gavi, the Vaccine Alliance, has contributed to the safe vaccination of over 700 million children.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-07T15:22:30.29Z","http://data.parliament.uk/resources/1123830/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the is Government taking to support Commonwealth governments to establish universal health coverage systems to ensure that children do not die from preventable diseases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249293"
"http://data.parliament.uk/resources/1123831","Department for International Development","false","2019-05-07","<p>I refer the hon. Member to the answer given on 11 April 2019 to Question 241478.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-07T15:22:57.007Z","http://data.parliament.uk/resources/1123831/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to the promotion of universal health coverage in developing countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249294"
"http://data.parliament.uk/resources/1123834","Department for Work and Pensions","false","2019-05-08","<p>Silicosis, along with coal workers pneumoconiosis and asbestosis are the most common forms of pneumoconiosis which is a prescribed disease within the Industrial Injuries Disablement Benefit (IIDB) scheme. Pneumoconiosis cases not specifically identified as asbestosis or coal workers’ pneumoconiosis are mainly silicosis and the annual numbers of such cases newly assessed for IIDB over the last ten years are shown in the table below. Of these annual cases, those associated with the construction industry are also shown.</p><p> </p><p>The number of silicosis cases within the IIDB scheme is likely to be lower than the true incidence of this disease. This is because IIDB does not compensate anyone who is self-employed, and not all affected individuals apply to the scheme.</p><p> </p><p><strong>Annual new cases of pneumoconiosis not recorded as asbestosis or coal workers’ pneumoconiosis assessed for IIDB, 2008-2017</strong></p><p> </p><table><tbody><tr><td><p><strong>-</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>All cases</strong></p></td><td><p>85</p></td><td><p>80</p></td><td><p>60</p></td><td><p>50</p></td><td><p>40</p></td><td><p>45</p></td><td><p>55</p></td><td><p>25</p></td><td><p>30</p></td><td><p>30</p></td><td><p>500</p></td></tr><tr><td><p><strong>Cases associated with construction</strong></p></td><td><p>20</p></td><td><p>20</p></td><td><p>15</p></td><td><p>10</p></td><td><p>5</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>130</p></td></tr></tbody></table><table><tbody><tr><td><p>Note: values have been rounded to the nearest 5 to meet disclosure rules.</p></td></tr></tbody></table><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2019-05-08T13:27:43.2Z","http://data.parliament.uk/resources/1123834/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-30","Construction: Silicosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on trends in the number of people with Silicosis in the construction industry.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249297"
"http://data.parliament.uk/resources/1123835","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249299 ; 249300 ; 249303","2019-05-09T13:20:38.767Z","http://data.parliament.uk/resources/1123835/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to issue guidance to local authorities on the provision of specialist housing for older people in relation to the Neighbourhood Planning Act 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249298"
"http://data.parliament.uk/resources/1123836","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249298 ; 249300 ; 249303","2019-05-09T13:20:38.813Z","http://data.parliament.uk/resources/1123836/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with providers of specialist housing for older people on the provision of that housing in relation to the provisions of the Neighbourhood Planning Act 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249299"
