"uri","answering body","answer","answer > uri","house id","tabling member > label","type","type > uri"
"http://data.parliament.uk/resources/1520652","Treasury","answer","http://data.parliament.uk/resources/1520652/answer","1","Biography information for Kevin Hollinrake",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1489506","Department for Levelling Up, Housing and Communities","answer","http://data.parliament.uk/resources/1489506/answer","1","Biography information for Kevin Hollinrake",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1488718","Department for Levelling Up, Housing and Communities","answer","http://data.parliament.uk/resources/1488718/answer","1","Biography information for Kevin Hollinrake",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1488719","Department for Levelling Up, Housing and Communities","answer","http://data.parliament.uk/resources/1488719/answer","1","Biography information for Kevin Hollinrake",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1488720","Department for Levelling Up, Housing and Communities","answer","http://data.parliament.uk/resources/1488720/answer","1","Biography information for Kevin Hollinrake",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1488512","Department for Environment, Food and Rural Affairs","answer","http://data.parliament.uk/resources/1488512/answer","1","Biography information for Kevin Hollinrake",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1485351","Department for Environment, Food and Rural Affairs","answer","http://data.parliament.uk/resources/1485351/answer","1","Biography information for Kevin Hollinrake",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1485077","Foreign, Commonwealth and Development Office","answer","http://data.parliament.uk/resources/1485077/answer","1","Biography information for Kevin Hollinrake",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1485150","Department for Digital, Culture, Media and Sport","answer","http://data.parliament.uk/resources/1485150/answer","1","Biography information for Kevin Hollinrake",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1484678","Foreign, Commonwealth and Development Office","answer","http://data.parliament.uk/resources/1484678/answer","1","Biography information for Kevin Hollinrake",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
