"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746292","Northern Ireland Office","false","2017-07-10","<p>As I informed the House during my statement of 3 July 2017, and consistent with the commitment set out in the Government's Northern Ireland manifesto, I intend to bring forward legislation that will provide for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017. This will bring Northern Ireland in line with the rest of the UK with regard to the publication of information relating to political donations and loans.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T10:03:23.417Z","http://data.parliament.uk/resources/746292/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to bring transparency of political donations in Northern Ireland in line with that in the rest of the UK.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","1630"
"http://data.parliament.uk/resources/746294","Northern Ireland Office","false","2017-07-10","<p>As our manifesto at the General Election made clear, the UK Government remains steadfast in our commitments set out in the Belfast Agreement and its successors. The agreement with the DUP reiterates that. This means that we will continue to govern in the interests of all parts of the community and to work in partnership with the Irish Government, in accordance with the well-established three stranded approach.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T10:00:11.83Z","http://data.parliament.uk/resources/746294/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Belfast Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, what legal advice his Department has taken on whether the agreement reached between the Government and the Democratic Unionist Party meets the requirement of impartiality contained in the Good Friday Agreement.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","1631"
"http://data.parliament.uk/resources/746435","Northern Ireland Office","false","2017-07-10","<p>The Northern Ireland parties have been obliged to provide political donation reports to the Electoral Commission since 2007. The proposed measures I set out in my statement of 3 July 2017 would introduce full transparency and provide for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T10:06:16.963Z","http://data.parliament.uk/resources/746435/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether proposed measures on transparency for political donations in Northern Ireland will require political parties to provide backdated accounts for donations.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","1626"
"http://data.parliament.uk/resources/732923","Northern Ireland Office","false","2017-07-05","<p>Since 2010, the Department has not awarded any contracts, which were put out to tender, to either charities or social enterprises.</p><p> </p>","Norwich North","Chloe Smith",,"2017-07-05T12:19:33.747Z","http://data.parliament.uk/resources/732923/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-27","Northern Ireland Office: Procurement","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1258"
"http://data.parliament.uk/resources/732727","Northern Ireland Office","false","2017-07-04","<p>The Electoral Commission will report on the administration of the recent UK Parliamentary Election and the Chief Electoral Officer for Northern Ireland will conduct a routine post-election review of all administrative procedures, including procedures at polling stations. The Government will consider any recommendations arising from the Chief Electoral Officer and the Electoral Commission carefully.</p>",,"Lord Bourne of Aberystwyth",,"2017-07-04T12:28:19.807Z","http://data.parliament.uk/resources/732727/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-26",,"2","House of Lords","Her Majesty's Government whether they are planning to review the right of polling agents appointed by candidates, or by their election agents, to enter polling stations in Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL165"
"http://data.parliament.uk/resources/732068","Northern Ireland Office","false","2017-07-03","<p>The Electoral Office for Northern Ireland successfully administered two unscheduled elections during 2017. The Electoral Commission’s research with voters and campaigners found high levels of confidence that the Northern Ireland Assembly election held on 2 March 2017 was well-run.</p><p>The progress on the consultation on the future delivery of electoral services in Northern Ireland was unavoidably delayed owing to the need for the Electoral Office to focus on delivering the elections that have been held since the consultation closed in January, as well as the purdah periods which have also accompanied those elections. The Government and the Chief Electoral Officer for Northern Ireland will continue to reflect upon the most appropriate point to issue a joint response to the consultation.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","HL122","2017-07-03T15:09:39.797Z","http://data.parliament.uk/resources/732068/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government what assessment they have made of the performance of the Electoral Office for Northern Ireland following the two elections held in Northern Ireland this year.","false","Biography information for Lord Empey",,"Lord Empey","HL121"
"http://data.parliament.uk/resources/732069","Northern Ireland Office","false","2017-07-03","<p>The Electoral Office for Northern Ireland successfully administered two unscheduled elections during 2017. The Electoral Commission’s research with voters and campaigners found high levels of confidence that the Northern Ireland Assembly election held on 2 March 2017 was well-run.</p><p>The progress on the consultation on the future delivery of electoral services in Northern Ireland was unavoidably delayed owing to the need for the Electoral Office to focus on delivering the elections that have been held since the consultation closed in January, as well as the purdah periods which have also accompanied those elections. The Government and the Chief Electoral Officer for Northern Ireland will continue to reflect upon the most appropriate point to issue a joint response to the consultation.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","HL121","2017-07-03T15:09:39.89Z","http://data.parliament.uk/resources/732069/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government whether they propose to proceed with a consultation on the future operation and deployment of the Electoral Office for Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL122"
"http://data.parliament.uk/resources/732070","Northern Ireland Office","false","2017-07-03","<p>The Government has not received any recent representations on the issue of party workers outside polling stations. However, the Chief Electoral Officer for Northern Ireland will conduct a routine post-election review of all administrative procedures and the Electoral Commission will also report on the administration of the election in due course. The Government will consider any recommendations arising from the Chief Electoral Officer and the Electoral Commission carefully.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL124 ; HL125","2017-07-03T15:13:04.497Z","http://data.parliament.uk/resources/732070/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government what consideration they have given to bringing forward legislation to prevent party workers distributing election material from standing immediately outside access point to polling stations in Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL123"
"http://data.parliament.uk/resources/732071","Northern Ireland Office","false","2017-07-03","<p>The Government has not received any recent representations on the issue of party workers outside polling stations. However, the Chief Electoral Officer for Northern Ireland will conduct a routine post-election review of all administrative procedures and the Electoral Commission will also report on the administration of the election in due course. The Government will consider any recommendations arising from the Chief Electoral Officer and the Electoral Commission carefully.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL123 ; HL125","2017-07-03T15:13:04.577Z","http://data.parliament.uk/resources/732071/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government what assessment they have made of the potential for voter intimidation posed by the presence of party workers at the entrance to polling stations in Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL124"
"http://data.parliament.uk/resources/732072","Northern Ireland Office","false","2017-07-03","<p>The Government has not received any recent representations on the issue of party workers outside polling stations. However, the Chief Electoral Officer for Northern Ireland will conduct a routine post-election review of all administrative procedures and the Electoral Commission will also report on the administration of the election in due course. The Government will consider any recommendations arising from the Chief Electoral Officer and the Electoral Commission carefully.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL123 ; HL124","2017-07-03T15:13:04.653Z","http://data.parliament.uk/resources/732072/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government whether they have received representations about the presence of party workers standing in the environs of polling stations in Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL125"
