"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1683920","Department of Health and Social Care","false","2024-02-01","<p>There are 134 paediatric audiology services nationally and of those, approximately 20% are accredited by the United Kingdom Accreditation Service for Improving Quality in Physiological Services. NHS England has a dedicated programme of work that will support the increase of accreditation for audiology services nationally.</p>","Lord Markham",,"2024-02-01T12:19:38.853Z",,"http://data.parliament.uk/resources/1683920/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1683920/answer",,,,"17","Health and Social Care","Health and Social Care","2024-01-22","Audiology: Paediatrics","2","House of Lords","To ask His Majesty's Government how many paediatric audiology departments there are in England in total; and how many of those currently meet the UK Accreditation Services Improving Quality in Physiological Services Accreditation standards.","false","Biography information for Lord Addington","Lord Addington","HL1771"
"http://data.parliament.uk/resources/1683921","Department of Health and Social Care","false","2024-02-01","<p>National Diagnostic Waiting Times data is published monthly by NHS England. The latest data for November 2023, combining both adult and paediatric services, shows that 37% of patients are waiting more than six weeks for audiology assessment.</p>","Lord Markham",,"2024-02-01T12:43:17.067Z",,"http://data.parliament.uk/resources/1683921/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1683921/answer",,,,"17","Health and Social Care","Health and Social Care","2024-01-22","Audiology: Paediatrics","2","House of Lords","To ask His Majesty's Government how many paediatric audiology departments in England meet the 42-day waiting list target for an initial hearing assessment for babies and children.","false","Biography information for Lord Addington","Lord Addington","HL1772"
"http://data.parliament.uk/resources/1683922","Department of Health and Social Care","false","2024-02-01","<p>The Paediatric Hearing Services Improvement Programme is focussed on delivering several strategic interventions over a short, medium and long-term period. Some of the key areas of focus include: supporting the audiology workforce with training and education,; supporting services to achieve accreditation with the United Kingdom Accreditation Service (UKAS); and supporting paediatric audiology services regarding review of patient records, including ensuring that children identified as requiring reassessment are prioritised.</p><p>NHS England’s Newborn Hearing Screening Programme investigation indicated areas for improvement in:</p><p>- the quality of practice;</p><p>- workforce training and education;</p><p>- data, results and report management;</p><p>- quality assurance;</p><p>- the peer review process; and</p><p>- UKAS Improving Quality in Physiological Services accreditation.</p>","Lord Markham",,"2024-02-01T12:19:22.08Z",,"http://data.parliament.uk/resources/1683922/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1683922/answer",,,,"17","Health and Social Care","Health and Social Care","2024-01-22","Audiology: Paediatrics","2","House of Lords","To ask His Majesty's Government what progress has been made by NHS England’s National Paediatric Hearing Improvement Programme; and what findings it has found following its review of data for newborn babies in England.","false","Biography information for Lord Addington","Lord Addington","HL1773"
"http://data.parliament.uk/resources/1683923","Foreign, Commonwealth and Development Office","false","2024-02-07","<p>We consistently raise China's human rights violations, sanctions against UK parliamentarians and our objection to the erosion of rights and freedoms in Hong Kong with the Chinese authorities; most recently the Foreign Secretary did so with Wang Yi during their call on 5 December. On 17 December, the Foreign Secretary also called for the repeal of the National Security Law and an end to the prosecution of all individuals under it. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion. For future Ministerial visits - human rights remain a key component of our advocacy.</p>","Lord Ahmad of Wimbledon",,"2024-02-07T17:49:15.94Z",,"http://data.parliament.uk/resources/1683923/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1683923/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-22","Foreign, Commonwealth and Development Office: China","2","House of Lords","To ask His Majesty's Government whether the Foreign Secretary intends to visit China; and if so, (1) what assessment they have made of the achievements of the previous visit by a Foreign Secretary in August 2023, and (2) whether he will raise (a) the government of China’s treatment of the Uyghurs, (b) the erosion of democracy and imprisonment of pro-democracy activists in Hong Kong, (c) the sanctioning of UK parliamentarians by the government of Hong Kong, and (d) the government of China’s threats against Taiwan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1774"
"http://data.parliament.uk/resources/1683924","Foreign, Commonwealth and Development Office","false","2024-02-05","<p>The UK condemns any actions that fuel the brutal conflict in Sudan.</p>","Lord Benyon",,"2024-02-05T16:10:24.037Z",,"http://data.parliament.uk/resources/1683924/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1683924/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-22","Sudan: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that Sudan’s paramilitary Rapid Support Forces is using proceeds from gold mining to fund its war against the Sudanese army.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1775"
"http://data.parliament.uk/resources/1683925","Foreign, Commonwealth and Development Office","false","2024-02-05","<p>The UK condemns any actions that fuel the brutal conflict in Sudan. There is a UN Arms Embargo and Sanctions Regime on Darfur, which the UN renewed in March 2023, and which complements a longstanding bilateral UK arms embargo in place for the whole of Sudan. These regimes have been used to constrain the flow of weapons into the country and support efforts to stop those who pose a threat to stability in Darfur. The UN Arms Embargo and Sanctions Regime on Darfur will be reviewed by September 2024. We continue to support the international community's efforts to reach a ceasefire and work towards a civilian political transition.</p>","Lord Benyon",,"2024-02-05T15:42:27.11Z",,"http://data.parliament.uk/resources/1683925/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1683925/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-22","Sudan: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the countries supplying Sudan’s paramilitary Rapid Support Forces with weapons, including drones, howitzers, rocket launchers and anti-aircraft weapons.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1776"
"http://data.parliament.uk/resources/1683926","Foreign, Commonwealth and Development Office","true","2024-02-05","<p><del class="ministerial">The UK strongly supports an immediate end of hostilities in Sudan, both for the sake of its own people, and to avoid damaging consequences for its relations with neighbours and serious impacts for the wider region. We continue to support the international community's efforts to reach a ceasefire and work towards a civilian political transition. The UK expects all countries to comply with existing UN sanctions and continues to work closely with partners in the UN Security Council to enforce these.</del></p><p><ins class="ministerial">The UK supports an immediate end to hostilities, both for the sake of Sudan's people, and to avoid risks of spillover into the wider region. We continue to support the international community's efforts to reach a ceasefire and work towards a civilian political transition. The UK welcomes the UN Panel of Experts' report on Sudan and expects all countries to comply with existing UN sanctions. We continue to work closely with partners in the UN Security Council to enforce these.</ins></p>","Lord Benyon",,"2024-02-05T17:37:53.387Z","2024-02-05T17:52:44.557Z","http://data.parliament.uk/resources/1683926/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1683926/answer","Lord Benyon","http://data.parliament.uk/resources/1683926/answer/previousversion/15629","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-22","Sudan: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the United Nations' concerns that the government of the United Arab Emirates has been funding or supplying Sudan’s paramilitary Rapid Support Forces.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1777"
"http://data.parliament.uk/resources/1683927","Foreign, Commonwealth and Development Office","false","2024-02-05","<p>We have made clear our strong objection to the National Security Law, which is being used to stifle opposition and criminalise dissent in Hong Kong. We keep all potential sanctions designations under close review. It would not be appropriate to speculate about future sanctions measures as to do so could reduce their impact.</p>","Lord Ahmad of Wimbledon",,"2024-02-05T17:43:24.823Z",,"http://data.parliament.uk/resources/1683927/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1683927/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-22","Hong Kong: Sanctions","2","House of Lords","To ask His Majesty's Government whether they plan to introduce sanctions against Hong Kong Chief Executive John Lee and other Hong Kong officials responsible for the erosion of civil and political rights in Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1778"
"http://data.parliament.uk/resources/1683928","Ministry of Defence","false","2024-02-05","<p>Tata Steel's plans to cease UK primary steel production at its Port Talbot steelworks are not anticipated to adversely impact defence. Specialist steels that are unavailable from UK sources are already sourced by our prime contractors from overseas suppliers. Other grades of steel are likely to remain available from UK sources or are widely available on world markets.</p><p> </p><p>Ministers across Government, including the Minister for Defence Procurement, continue to work closely with our suppliers to ensure that we have the capability to procure the steel required for the UK's national security and defence programmes.</p>","The Earl of Minto",,"2024-02-05T16:47:32.743Z",,"http://data.parliament.uk/resources/1683928/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1683928/answer",,,,"11","Defence","Defence","2024-01-22","Defence Equipment: Iron and Steel","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the closure of the Port Talbot steelworks on the UK’s ability to defend itself and to support the defence of its allies.","false","Biography information for Lord Balfe","Lord Balfe","HL1779"
"http://data.parliament.uk/resources/1683929","Department of Health and Social Care","false","2024-02-12","<p>During the period between 1 and 7 February 2021, 19,342 HIV testing kits were dispatched, and 84 were reactive. The following table shows, using the data currently available, the number of HIV testing kits that were ordered and dispatched for National HIV Testing Week (NHTW) campaigns between 2019/20 and 2022/23:</p><table><tbody><tr><td><p>England Total</p></td><td><p>Ordered kits</p></td><td><p>Dispatched kits</p></td><td><p>HIV reactive</p></td><td><p>HIV reactivity</p></td></tr><tr><td><p>2019/20</p></td><td><p>19,863</p></td><td><p>19,496</p></td><td><p>81</p></td><td><p>0.8%</p></td></tr><tr><td><p>2020/21</p></td><td><p>30,612</p></td><td><p>30,876</p></td><td><p>135</p></td><td><p>0.7%</p></td></tr><tr><td><p>2021/22</p></td><td><p>24,409</p></td><td><p>23,520</p></td><td><p>75</p></td><td><p>0.6%</p></td></tr><tr><td><p>2022/23</p></td><td><p>22,408</p></td><td><p>21,626</p></td><td><p>79</p></td><td><p>0.4%</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The campaign period is approximately one month long with NHTW being the period when key activity occurs. The table also shows the number of HIV reactive tests for the same period.</li><li>A reactive result means that the test has reacted with something in the blood that could be, but is not necessarily, the HIV virus or antibodies to the HIV virus. A reactive result is not the same as a positive result. Further confirmatory tests will need to be taken at a clinic.</li><li>Due to the COVID-19 pandemic in 2019/20, NHTW was moved from November to February.</li><li>The number of kits dispatched may be higher than kits ordered due to a mixture of repeat kits being dispatched (this could be where a kit is damaged or lost in the post or a person needs additional tests) and a proportion of duplicate orders.</li></ol><p> </p><p>NHTW focuses on communities disproportionately affected by HIV though tests are available to be ordered by anyone in England. We have some data available on the demographic profile of people requesting an HIV testing kit during NHTW, with 44% of HIV testing kit requests in 2023 coming from gay and bisexual men who have sex with men.</p><p>Black African people’s uptake of testing kits has tripled since 2021, accounting for 10% of orders made. During NHTW in 2023, self-testing kits were made available for the first time and were particularly popular amongst black African groups. The percentage of heterosexual men who requested a testing kit has doubled since 2021, from 11% to 22% in 2023 and the percentage of heterosexual women has also steadily increased year on year.</p><p>We continue working closely together with our key partners in the HIV Prevention Programme monitoring and evaluating the results of the campaign to ensure we continue progressing towards our 2030 ambitions.</p>","Lord Markham","HL1781 ; HL1782","2024-02-12T16:50:52.193Z",,"http://data.parliament.uk/resources/1683929/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1683929/answer",,,,"17","Health and Social Care","Health and Social Care","2024-01-22","HIV Infection","2","House of Lords","To ask His Majesty's Government how many HIV testing kits were supplied between 1 and 7 February 2021, and of those, how many positive HIV tests were recorded.","false","Biography information for Baroness Barker","Baroness Barker","HL1780"
