"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/831117","Cabinet Office","false","2018-03-07","<p>I have had no such discussions. Investment decisions within the Parliamentary Contributory Pension Fund are a matter for the Trustees who receive professional advice regarding decisions on the management of scheme assets. Details of the schemes investments are set out each year in a published Annual Review.</p>","Hertsmere","Oliver Dowden","2018-03-07T10:42:25.457Z","http://data.parliament.uk/resources/831117/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-26","Parliamentary Contributory Pension Fund","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with trustees of the Parliamentary Contributory Pension Fund on disinvestment from fossil fuels.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","125125"
"http://data.parliament.uk/resources/830511","Department for Environment, Food and Rural Affairs","false","2018-02-01","<p>Defra officials recently met Iceland’s Managing Director to discuss Iceland’s plan to eliminate plastic in its own brands by 2023.</p><p> </p><p>In December 2017, the Secretary of State chaired a roundtable with representatives from across the plastic sector to discuss reducing the amount of packaging produced and increasing the level of recycling.</p><p> </p><p>In November I wrote to a number of major retailers to ask about their packaging choices for specific products.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-02-01T12:29:08.757Z","http://data.parliament.uk/resources/830511/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-25","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions his Department has had with major supermarkets on the reduction of plastic use.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","125053"
"http://data.parliament.uk/resources/809688","Foreign and Commonwealth Office","false","2018-01-08","<p>The Government continues to press to ensure full implementation of the UN Security Council Presidential Statement proposed by the UK and secured on 6 November. The UK will continue to lobby Burma and Bangladesh to ensure that Rohingya refugee returns are safe, voluntary and in dignity; support Bangladesh in its generous effort to host the refugees; work with international partners to bring the perpetrators of human rights violations in Rakhine to justice and to press Burma to allow the UN Fact Finding Mission free and unhindered access; encourage the Burmese Government to implement in full the recommendations of the Rakhine Advisory Commission and make Rakhine safe for Rohingya by ending discrimination with immediate effect.</p>","Cities of London and Westminster","Mark Field","2018-01-08T14:59:02.49Z","http://data.parliament.uk/resources/809688/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-19","Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what long-term plans his Department has to tackle the crisis for the Rohingya people in Myanmar and Bangladesh.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","120308"
"http://data.parliament.uk/resources/793086","Home Office","false","2017-12-11","<p>Due to an over-capacity for passport interviews, Her Majesty’s Passport Office will be closing some offices that only offer this element of the passport service.</p><p> </p><p>Less than three per cent of UK passport applicants will be interviewed as part of the application process each year. These office closures will ensure that passport fee payers are not subsidising excess offices.</p>","Great Yarmouth","Brandon Lewis","2017-12-11T11:37:55.69Z","http://data.parliament.uk/resources/793086/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-21","HM Passport Office: Edinburgh","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has for the Passport Office in Edinburgh; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","114871"
"http://data.parliament.uk/resources/783203","Foreign and Commonwealth Office","false","2017-11-13","<p>The process for The Gambia's re-entry into the Commonwealth is being led by the Commonwealth Secretariat. We have been consistent and vocal in our support. Our High Commission in Banjul met the Commonwealth Secretariat's assessment mission in September and is engaging with the Government and other member states' representatives on the ground as the process moves forward. We look forward to welcoming The Gambia to the Commonwealth Summit next year.</p>","Penrith and The Border","Rory Stewart","2017-11-13T14:38:13.44Z","http://data.parliament.uk/resources/783203/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-03","The Gambia: Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support The Gambia to rejoin the Commonwealth.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","111327"
"http://data.parliament.uk/resources/783206","Department for International Trade","false","2017-11-13","<p>We are considering our future trading relationships with a broad range of partners as we prepare to leave the EU. The UK remains committed to ensuring developing countries can reduce poverty through enhanced trading opportunities. The Government’s priority is to deliver continuity in our trading arrangements, including with developing countries. We will seek to transition existing Economic Partnership Agreements with African, and also Pacific and Caribbean, countries and regions. We will establish a unilateral trade preference scheme which will, as a minimum, provide the same level of access to around 70 developing countries as the EU’s Generalised Scheme of Preferences.</p>","Chelsea and Fulham","Greg Hands","2017-11-13T17:15:31.117Z","http://data.parliament.uk/resources/783206/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-03","Trade Agreements: Africa","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to ensure that trade negotiations include low and middle-income countries in Africa when the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","111319"
"http://data.parliament.uk/resources/783207","Foreign and Commonwealth Office","false","2017-11-13","<p>The Government continues to support The Gambia's transition to democracy. The Foreign and Commonwealth Office is funding a special advisor in the Minister of Justice's office to drive forward constitutional, institutional and legal reforms, as well as providing human rights training to the State Intelligence Service as part of the wider agenda on security sector reform. We are considering how we can build on the recent activities undertaken by the Commonwealth Parliamentary Association UK and Westminster Foundation for Democracy in strengthening good governance and transparency in Parliament.</p>","Penrith and The Border","Rory Stewart","2017-11-13T14:35:27.06Z","http://data.parliament.uk/resources/783207/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-03","The Gambia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the Gambia's transition to democracy.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","111322"
"http://data.parliament.uk/resources/783209","Foreign and Commonwealth Office","false","2017-11-13","<p>The British Government believes that the Commonwealth is a force for good around the world, through its promotion of democracy, the rule of law, good governance and economic development, as enshrined in the Commonwealth Charter. The 2018 Commonwealth Heads of Government meeting in London will encourage all members to uphold these values</p><p>As the Prime Minister set out in September, the key goals of the summit will include promoting democracy and boosting prosperity across the Commonwealth, including in low and middle-income countries. We want to see The Gambia fully included as part of that wider effort.</p>","Penrith and The Border","Rory Stewart","2017-11-13T14:41:40.033Z","http://data.parliament.uk/resources/783209/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-03","Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to ensure that Commonwealth nations help to tackle economic problems and to embed democracy in (a) the Gambia and (b) other low and middle-income countries; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","111436"
"http://data.parliament.uk/resources/783258","HM Treasury","false","2017-11-13","<p>Airlines are liable for air passenger duty with respect to all passengers they carry, when departing from a UK airport. If a passenger does not fly, no tax is due. If the airline has specified the cost of the tax within its pricing, any refunds will be covered by the terms and conditions attached to the sale. Questions about refunds for air passenger duty are a commercial matter between the customer and the airline.</p><p> </p><p>We expect all airlines operating in the UK to comply with consumer protection legislation and make their terms and conditions, including their refund policy, clear at point of booking so that passengers are aware of their entitlements.</p>","Harrogate and Knaresborough","Andrew Jones","2017-11-13T15:33:15.063Z","http://data.parliament.uk/resources/783258/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-03","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the level of awareness among air passengers of the entitlement of a refund of air passenger taxes to the consumer when a passenger does not travel; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","111355"
"http://data.parliament.uk/resources/776292","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>The Government recognises that owners of existing Community registered and unregistered design rights want clarity over the coverage of those rights when the UK leaves the EU. We are exploring various options and we are discussing these with users of the system to establish the best way forward.</p><p> </p>","Orpington","Joseph Johnson","2017-10-26T13:32:05.253Z","http://data.parliament.uk/resources/776292/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-23","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what actions his Department has taken to ensure that owners of registered and unregistered community design rights maintain that protection when the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","108995"
