"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577437","HM Treasury","false","2016-09-12","<p>The Equitable Life Payment Scheme was set up in 2011 to make payments to all those affected by the government maladministration of Equitable Life identified by the Parliamentary and Health Services Ombudsman in her 2008 report.</p><p> </p><p>After making payments of over £1.1 billion to more than 900,000 policyholders, the Scheme has now closed.</p><p> </p><p>A final report on the Scheme’s achievements will be published shortly.</p>","Brighton, Kemptown","Simon Kirby",,"2016-09-12T10:31:41.23Z","http://data.parliament.uk/resources/577437/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-09-07","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to compensate Equitable Life policy holders who, to date, have not been eligible for compensation.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","45345"
"http://data.parliament.uk/resources/577521","Department of Health","false","2016-09-12","<p>The previous Minister of State for Health, Alistair Burt, met with the interim Chairman of Southern Health Trust on 16 May and 7 June. There are no current plans for any further meetings. NHS Improvement oversees NHS trusts and foundation trusts, and is accountable to the Department for this work and its other functions.</p>","South West Surrey","Mr Jeremy Hunt","45540 ; 45542","2016-09-12T08:29:38.25Z","http://data.parliament.uk/resources/577521/answer","Biography information for Jeremy Hunt","17","Health","Health","2016-09-07","Southern Health NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, what mechanisms of accountability his Department has used when working with the Southern Health Trust.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","45541"
"http://data.parliament.uk/resources/577523","Department of Health","false","2016-09-12","<p>The previous Minister of State for Health, Alistair Burt, met with the interim Chairman of Southern Health Trust on 16 May and 7 June. There are no current plans for any further meetings. NHS Improvement oversees NHS trusts and foundation trusts, and is accountable to the Department for this work and its other functions.</p>","South West Surrey","Mr Jeremy Hunt","45541 ; 45542","2016-09-12T08:29:37.343Z","http://data.parliament.uk/resources/577523/answer","Biography information for Jeremy Hunt","17","Health","Health","2016-09-07","Southern Health NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, when he next plans to meet the Chairman of the Southern Health Trust.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","45540"
"http://data.parliament.uk/resources/577524","Department of Health","false","2016-09-12","<p>The previous Minister of State for Health, Alistair Burt, met with the interim Chairman of Southern Health Trust on 16 May and 7 June. There are no current plans for any further meetings. NHS Improvement oversees NHS trusts and foundation trusts, and is accountable to the Department for this work and its other functions.</p>","South West Surrey","Mr Jeremy Hunt","45540 ; 45541","2016-09-12T08:29:38.313Z","http://data.parliament.uk/resources/577524/answer","Biography information for Jeremy Hunt","17","Health","Health","2016-09-07","Katrina Percy","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Chairman and Board of the Southern Health Trust on Katrina Percy.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","45542"
"http://data.parliament.uk/resources/577926","Department for Business, Energy and Industrial Strategy","false","2016-09-12","<p>There are no pipelines that allow Russian gas to flow from Norway (our biggest source of imports) or via shipped Liquefied Natural Gas (which comes mainly from Qatar). Some gas of Russian origin may enter via pipelines from Belgium and the Netherlands. However Belgium has reported virtually no Russian gas imports over the past 3 years. The Netherlands does report some Russian imports, but we estimate Russian gas via this route would account for less than 1 per cent of the UK’s gas imports, and therefore much less than 1 per cent of our total gas supply.</p>",,"Baroness Neville-Rolfe",,"2016-09-12T11:10:32.19Z","http://data.parliament.uk/resources/577926/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Natural Gas: Imports","2","House of Lords","To ask Her Majesty’s Government how much Russian gas is directly imported into the UK; and what percentage of overall national gas consumption that represents.","false","Biography information for Lord Truscott",,"Lord Truscott","HL1673"
"http://data.parliament.uk/resources/576724","HM Treasury","false","2016-09-12","<p>Funeral expenses insurance is a commercial product and the Government does not believe it would be appropriate to interfere in the market in the way the Honourable Member for Glasgow South describes. The respective capabilities of insurers to assess risk is a key element on which they compete and helps to ensure there is a diversity of products and efficient pricing in the market.</p><p> </p><p>Insurance is a risk transfer mechanism. At a basic level insurers group together large numbers of people, who all face a similar risk, and collect money from each of them through premiums. This pooling principle lies behind funeral cover insurance policies. These protect policyholders from the risk of dying early and not having accumulated the level of savings they would wish to leave behind to cover the costs of their funeral. The premiums of those who live long enough to contribute more than they would receive in benefits from the policy are used to pay the shortfall from those who die earlier.</p><p> </p><p>Therefore it is possible for those with funeral cover insurance to pay more in premiums than they will receive in benefits. An alternative option to such insurance would be to save this money which would mean an individual would not receive less than they put in. However they would then face the risk that, should they die earlier than expected, they would not have accumulated as much in savings as they would have received in benefits from an insurance policy.</p><p>It is important that consumers understand the nature of their funeral cover insurance policies. The Financial Conduct Authority (FCA), which regulates the insurance industry, has produced an Insurance Conduct of Business Sourcebook (ICOBS) in order to set the standards required of insurance firms in relation to their business. ICOBS rules include a requirement that customers are given all the appropriate information required to make an informed decision ahead of purchasing an insurance product. The rules also state that communications should be clear, fair and not misleading. This means that where there is a possibility that a funeral plan may pay out less than was paid in, this must be clearly disclosed to the consumer before they purchase the product.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2016-09-12T11:11:13.097Z","http://data.parliament.uk/resources/576724/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-09-06","Funerals: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take legislative steps to prohibit funeral expenses insurance plans from paying out less to customers than has been paid in.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","45188"
"http://data.parliament.uk/resources/576725","HM Treasury","false","2016-09-12","<p>Rather than prosecute Community Amateur Sports Clubs (CASCs) for operating incorrectly, any club that does not meet the new regulations, introduced in April 2015, will be de-registered by HM Revenue and Customs (HMRC) and assessed for potential Capital Gains Tax charges on the deemed disposal and acquisition of assets.</p><p> </p><p>Statistics are not kept on former CASCs that set up a charity that they subsequently register with HMRC. These new charities are required to simply register the charity with HMRC in the normal way.</p>","Battersea","Jane Ellison","45170","2016-09-12T11:34:36.557Z","http://data.parliament.uk/resources/576725/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-06","Charities: Sports","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many community amateur sports clubs have changed their status to a charity in the last two years.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","45171"
"http://data.parliament.uk/resources/576726","HM Treasury","false","2016-09-12","<p>As at 31 August, there were 1,566 HM Revenue and Customs (HMRC) staff in Northern Ireland. Of these, 1,023 are full time and 543 work part time, equating to 380 full-time equivalent (FTE). This gives a total workforce of 1,403 FTE in Northern Ireland. HMRC is still developing its departmental workforce plans for 2017/18 and through to 2021 and has not yet finalised the projected staff numbers in Northern Ireland as at 31 December 2017.</p>","Battersea","Jane Ellison",,"2016-09-12T11:27:34.44Z","http://data.parliament.uk/resources/576726/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-06","Revenue and Customs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many full-time and part-time staff HM Revenue and Customs employs in Northern Ireland; and how many such staff are planned to be employed there by 31 December 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45113"
"http://data.parliament.uk/resources/576727","HM Treasury","false","2016-09-12","<p>The United Kingdom will leave the European Union and we are going to make a success of it. While it is clear that we do now face some economic challenges as a result of the referendum decision, the UK economy does so from a position of strength.</p><p> </p><p>HM Government is monitoring economic developments closely and the independent Office for Budget Responsibility will produce an updated economic forecast alongside Autumn Statement 2016.</p>","South West Hertfordshire","Mr David Gauke","45115 ; 45117","2016-09-12T10:07:56.223Z","http://data.parliament.uk/resources/576727/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-06","Economic Situation: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the potential economic cost to Scotland of leaving the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","45116"
"http://data.parliament.uk/resources/576728","HM Treasury","false","2016-09-12","<p>The United Kingdom will leave the European Union and we are going to make a success of it. While it is clear that we do now face some economic challenges as a result of the referendum decision, the UK economy does so from a position of strength.</p><p> </p><p>HM Government is monitoring economic developments closely and the independent Office for Budget Responsibility will produce an updated economic forecast alongside Autumn Statement 2016.</p>","South West Hertfordshire","Mr David Gauke","45115 ; 45116","2016-09-12T10:07:56.367Z","http://data.parliament.uk/resources/576728/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-06","Business: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the potential effect on businesses in Edinburgh of leaving the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","45117"
