"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177736","Department for Transport","false","2020-02-17","<p>The Department has made no such assessment.</p><p> </p><p>Ambulances on emergency business are already generally allowed to use bus lanes through an exemption in the underlying Traffic Regulation Order (TRO) which creates a bus lane. Local authorities can extend this to ambulances on non-emergency business if they wish, but will need to consider whether the vehicles are easily identifiable for enforcement purposes, and the impact on the operation of the lane for buses.</p><p> </p><p>Local authorities are best placed to judge how best to operate bus lanes on their road networks. Bus lanes are provided to give buses priority over other traffic, particularly at congested times of day, and to provide bus passengers with a more reliable service. Allowing more vehicle types to use a bus lane may start to erode this priority.</p>","Welwyn Hatfield","Grant Shapps","2020-02-17T15:35:39.867Z","http://data.parliament.uk/resources/1177736/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Bus Lanes: Ambulance Services","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of bringing forward a nationwide exemption to permit ambulances to use bus lanes.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","690"
"http://data.parliament.uk/resources/1177741","Department for Transport","false","2020-02-18","<p>The Wendover Mined Tunnel was considered in detail during the passage of the Phase One Bill in both the Commons and Lords committees. Cost comparisons of the consented scheme and the tunnelled alternatives were considered in evidence to both committees during the Bill process and the primary conclusion was that the now consented scheme would be less expensive than the tunnelled alternatives.</p><p> </p><p>Since then, DfT officials and HS2 Ltd have been challenged by Wendover Parish Council and your predecessor, Sir David Lidington, over these decisions and have presented further reports by OTB and Michael Byng (mbpc) challenging the consented scheme.</p><p> </p><p>In each instance, it has been concluded that the Wendover Mined Tunnel would be harder to construct, is costlier and involves a significantly greater degree of risk to the consented scheme.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Department and HS2 Ltd remain convinced that the Select Committee made the right decision when they accepted that there was a significant difference in cost between the mined alternative schemes and concluded that the HS2 Ltd scheme should be retained.</p><p> </p><p>Even if the alternative mined schemes were broadly comparable in these respects, the subsequent costs of seeking legislative consent for the detailed design change and the consequential cost of delaying the introduction of HS2 services do not represent good value for money or an effective use of public money.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:25:19.957Z","http://data.parliament.uk/resources/1177741/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Wendover","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of the proposals for a mined tunnel in Wendover; and if he will publish the results of that assessment.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","692"
"http://data.parliament.uk/resources/1177742","Department for Transport","false","2020-02-18","<p>The Environmental Statement assessed the impact of the scheme on Water Resources (Volume 5 WR-002-010) in the Wendover area and specifically the impact of the green tunnel construction on water receptors.</p><p> </p><p><a href="https://webarchive.nationalarchives.gov.uk/20140613022805/http:/assets.dft.gov.uk/hs2-environmental-statement/volume-5/water/vol5_CFA10_Water_resources_and_flood_risk_ass_Water_resources_assessment_WR-002-010.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20140613022805/http://assets.dft.gov.uk/hs2-environmental-statement/volume-5/water/vol5_CFA10_Water_resources_and_flood_risk_ass_Water_resources_assessment_WR-002-010.pdf</a></p><p> </p><p>HS2 Ltd advises that the scheme is now entering the detailed design phase. My officials will respond to you shortly with further details on this matter.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:23:04.437Z","http://data.parliament.uk/resources/1177742/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Wendover","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the hydrological effect of the construction of the green tunnel at Wendover on the potential risk of flooding in Aylesbury.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","693"
"http://data.parliament.uk/resources/1177743","Department for Transport","false","2020-02-18","<p>The High Speed Rail (London – West Midlands) 2017 Act sets out the compensation arrangements for the compulsory purchase and temporary possession of land and property on Phase One of the route. The Secretary of State has also introduced a range of statutory and non-statutory property compensation schemes across the three phases of HS2 to support people and businesses affected by the programme. In applying all the property compensation schemes, HS2 Ltd aims to ensure that the compensation arrangements adhere to the Compensation Code. The Code provides for the payment of fair compensation to property owners whose land is acquired as part of HS2.</p><p> </p><p> </p><p> </p><p> </p><p>HS2 Ltd applies the standards set out in the Compensation Code and its own internal targets for the payment and completion of compensation claims. Their performance is monitored and overseen by the HS2 Ltd Executive in accordance with the published HS2 Development Agreement and the HS2 Ltd Framework Document.</p><p> </p><p>However, as the Prime Minister announced earlier this month, going forwards, there will be changes to the way HS2 is managed. A Minister will be given the full-time job to oversee the project and I am clear of the need for the Company to continue to raise its game in how it treats communities affected by the project along its line of route.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:12:13.69Z","http://data.parliament.uk/resources/1177743/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that valid compensation claims by (a) residents and (b) businesses are paid on time and in full by HS2 Ltd.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","694"
"http://data.parliament.uk/resources/1177774","Department for Transport","false","2020-02-18","<p>The Civil Service aims to increase opportunities for people of all backgrounds and create a Civil Service fit for 21st century Britain through work experience, internships and apprenticeship schemes.</p><p> </p><p>For people aged 16 years and over there was the following number of work experience placements offered through the Summer Diversity (SDIP) and Autism Exchange (AEP) Internship Programmes, and the Fast Stream Early Talent Work Experience Social Mobility Programme (FSET).</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>SDIP</p></td><td><p>AEP</p></td><td><p>FSET*</p></td></tr><tr><td><p>2017</p></td><td><p>10</p></td><td><p>2</p></td><td><p>No data available</p></td></tr><tr><td><p>2018</p></td><td><p>14</p></td><td><p>2</p></td><td><p>6</p></td></tr><tr><td><p>2019</p></td><td><p>11</p></td><td><p>1</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>*FSET is also open to 15 year olds.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:28:37.993Z","http://data.parliament.uk/resources/1177774/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Department for Transport: Work Experience","1","House of Commons","To ask the Secretary of State for Transport, how many people aged (a) 16 and under and (b) over 16 years old undertook work experience in his Department in each of the last three years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","707"
"http://data.parliament.uk/resources/1177322","Department for Transport","false","2020-02-13","<p>The Prime Minister announced last week that we are consulting on bringing forward the end to the sale of new petrol and diesel cars and vans to 2035, or earlier if a faster transition appears feasible, as well as including hybrids for the first time. We are consulting on the Committee on Climate Change recommendation that any new vehicles sold after the phase out date must be zero emission at the tailpipe. We understand the concerns of low volume manufacturers and we will be engaging with stakeholders on a package of support allowing us to seize the opportunities and lead the world in the shift to zero emission vehicles.</p><p> </p><p>As part of this consultation, we are asking what the accompanying package of support will need to be to enable the transition and minimise the impacts on businesses and consumers across the UK, building on the significant demand and supply side measures already in place. The Government will continue to work with all sectors of industry to accelerate the rollout of zero emission vehicles - helping to deliver new green jobs in the UK.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:15:25.343Z","http://data.parliament.uk/resources/1177322/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to provide exemptions to specialist automotive sectors from the proposed ban on the sale of petrol and diesel vehicles in 2035.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","14676"
"http://data.parliament.uk/resources/1177343","Department for Transport","false","2020-02-13","<p>The government’s overarching policy on airspace change is set out in the Air Navigation Directions 2017 and reflected in the Civil Aviation Authority’s CAP1616 airspace change process.</p><p> </p><p>The Directions were amended in October 2019 to help support general aviation in the UK, and a further amendment to provide additional assistance is due shortly.</p><p> </p><p>The objective is for the UK to be the best place in the world to undertake general aviation-related activities in order to inspire the next generation of pilots, engineers and designers, and an appropriate airspace change process is crucial to ensuring this.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T16:01:32.053Z","http://data.parliament.uk/resources/1177343/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Airspace","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to ensure the CAP1616 airspace design change process supports (a) general aviation, (b) gliding and (c) parachuting in the UK.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","14679"
"http://data.parliament.uk/resources/1177359","Department for Transport","false","2020-02-17","<p>The respective owners of private roads are responsible under legislation for ensuring that these roads are brought up to the required standard before local highway authorities can ‘adopt’ them and then maintain them at public expense. In cases where there are large areas of unadopted roads due to the closure of large industries, these may be improved by new developers as part of their development projects or the local authority can bid for Government funds through various programmes like the Local Growth Fund.</p><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:40:46.2Z","http://data.parliament.uk/resources/1177359/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, what schemes are available to help communities which have a high number of unadopted roads, due to the closure of large industry, get adopted status for those roads.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14754"
"http://data.parliament.uk/resources/1177427","Department for Transport","false","2020-02-13","<p>Storm Ciara impacted all modes of transport, both in Nottingham and across the UK, and I extend my sympathies to all those affected. Operators and highway authorities implemented contingency arrangements and resumed services as quickly and safely as possible, whilst keeping the travelling public informed.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:42:28.933Z","http://data.parliament.uk/resources/1177427/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Public Transport: Storms","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of Storm Ciara on public transport in (a) Nottingham and (b) the UK.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","14789"
"http://data.parliament.uk/resources/1177450","Department for Transport","false","2020-02-13","<p>The previous Secretary of State met with DUP MP’s to discuss the proposals. Subsequently, officials provided advice to both the previous and current Secretary of State on the options available to facilitate a feasibility study.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:21:12.097Z","http://data.parliament.uk/resources/1177450/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Bridges: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to build a bridge between Northern Ireland and Scotland.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","14799"
