"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693921","Department for Work and Pensions","false","2024-03-12","<p>There are currently no plans to meet with WASPI representatives. The Parliamentary and Health Service Ombudsman’s investigation on State Pension age communications is ongoing. Section 7(2) of the Parliamentary Commissioner Act 1967 states that Ombudsman investigations “shall be conducted in private”.</p><p> </p><p>The Department is cooperating fully with the Ombudsman in their investigation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-12T11:39:01.047Z","http://data.parliament.uk/resources/1693921/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-05","Women against State Pension Inequality","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to meet with representatives from the Women Against State Pension Inequality campaign.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","17212"
"http://data.parliament.uk/resources/1693923","Department for Work and Pensions","false","2024-03-12","<p>The Parliamentary and Health Service Ombudsman’s investigation on State Pension age communications is ongoing and Section 7(2) of the Parliamentary Commissioner Act 1967 states that Ombudsman investigations “shall be conducted in private”.</p><p>The Department is cooperating fully with the Ombudsman’s investigation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-12T14:03:17.107Z","http://data.parliament.uk/resources/1693923/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-05","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of publishing compensation scheme proposals for the women affected by the state pension age changes.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","17213"
"http://data.parliament.uk/resources/1678143","Department for Work and Pensions","false","2023-12-19","<p>Disabled single parents in the Intensive Work Search conditionality group will continue to have their expected hours set at an appropriate level for their personal circumstances. The measures introduced on 25<sup>th</sup> October 2023 will ensure that lead carers of children aged 3-12 will be in a much better position to look for and prepare for work, increase their earnings and take full advantage of the increased childcare provision.</p><p> </p><p>Work Coaches tailor the amount of hours any claimant is required to be available for work, search for work and undertake other work-related requirements to reflect the individual’s health condition, disability, caring responsibilities and wider circumstances.</p>","Mid Sussex","Mims Davies","2023-12-19T14:57:54.3Z","http://data.parliament.uk/resources/1678143/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-12-14","Disability: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's press release entitled, Employment boost for thousands of parents on Universal Credit, published on 25 October 2023, and the proposals announced in the Written Statement of 22 November 2023 on Work Capability Assessment Consultation, HCW64, whether his Department will take steps to support disabled single parents who have been deemed fit to work but are unable to work for 30 hours a week; and whether he has considered the potential merits of introducing accommodations for that group.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","7071"
"http://data.parliament.uk/resources/1648544","Department for Work and Pensions","false","2023-07-05","<p>No assessment is planned on the potential impact of increasing work search requirements for Universal Credit claimants whose youngest child is three or above on that child’s welfare or development. However, evidence suggests that parental employment substantially reduces the risk of child poverty.</p>","Hexham","Guy Opperman","2023-07-05T09:56:54.567Z","http://data.parliament.uk/resources/1648544/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-06-28","Universal Credit: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of increasing work search requirements for universal credit claimants whose youngest child is aged three or above on the (a) welfare and (b) development of those children.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","191627"
"http://data.parliament.uk/resources/1611947","Department for Work and Pensions","false","2023-04-25","<p>As part of DWP’s Service Modernisation programme, the Modernising and Transforming Telephony Project was formed. The project is looking at technologies available to improve and support DWP’s future telephony demand. User research from customers, agents and providers is at the centre of their design and build approach. The first enhancement will involve the introduction of ‘DWP’s Virtual Agent’’ this will support customers through their telephony journey and best determine how to respond or help with their enquiry. The objective of this technology is route calls to the right person or support available at the right time and providing a better overall customer experience than now. Starting with Universal Credit; we then plan to introduce this technology further over the next 3<strong> </strong>years*. In terms of accessibility, this technology has been fully approved to standards required and will not replace, but complement the pre-existing support available for those customers who require it such as Relay UK and Video Relay Service.</p>","Mid Sussex","Mims Davies","2023-04-25T13:58:54.453Z","http://data.parliament.uk/resources/1611947/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-04-18","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to increase the (a) efficiency and (b) accessibility of telephone services provided by his Department.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","181490"
"http://data.parliament.uk/resources/1611436","Department for Work and Pensions","false","2023-04-24","<p>The enhanced rate of the Personal Independence Payment (PIP) mobility component was always intended to be for those &quot;unable&quot; or &quot;virtually unable&quot; to walk. The 20-metre distance was introduced to distinguish those whose mobility is significantly more limited than others and who face even greater barriers on a day-to-day basis. Individuals who can walk more than 20 metres can still receive the enhanced rate of the Mobility component if they cannot do so safely, to an acceptable standard, repeatedly or in a reasonable time period. We believe the current assessment criteria, including the 20-metre rule, are the best way of identifying people whose physical mobility is most limited and there are no immediate plans to make changes.</p><p> </p><p>Whilst the PIP assessment does allow for informal observations of functional limitations, this is only part of the suite of evidence considered by health professionals. Informal observations are not viewed in isolation, they are considered alongside all other available evidence to determine entitlement. The observations are limited to between the point the assessment starts to when the assessment ends; the health professional (HP) cannot document observations made outside of this period. This is useful in assessing functional capability and there are no current plans to stop this.</p><p> </p><p>It is essential the PIP assessment accurately reflects the impact of variations in an individual's level of impairment. All health professionals are required to assess individuals in line with the statutory requirements, including: whether an individual can complete each of the 12 activities; the manner in which they can do it; whether they can complete each activity “safely, to an acceptable standard, repeatedly and in a reasonable time period”. When choosing the descriptor, the health professional should also consider an individual’s ability over a 12-month period, ensuring that fluctuations are taken into account. For each activity, if a descriptor applies on more than 50 per cent of the days in the 12-month period, that descriptor should be chosen. In general, health professionals should record function over an average year for conditions that fluctuate over months, per week for conditions that fluctuate by the day, and by the day for conditions that vary over a day.</p><p> </p><p>The department closely monitors all aspects of the assessment process, including how we assess fluctuating health conditions; however, there are no current plans to remove the 50 per cent rule.</p>","Corby","Tom Pursglove","2023-04-24T16:04:57.337Z","http://data.parliament.uk/resources/1611436/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-04-17","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of removing (a) the 20-metre rule, (b) informal observations and (c) the 50 per cent rule from Personal Independence Payment assessments.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","181064"
"http://data.parliament.uk/resources/1610434","Department for Work and Pensions","false","2023-04-24","<p>There have been 271,851 Pension Credit applications submitted from April 2022 to March 2023. DWP does not hold data that show the proportion of customers who are eligible.</p>","Sevenoaks","Laura Trott","2023-04-24T15:57:28.543Z","http://data.parliament.uk/resources/1610434/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-04-14","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many eligible pensioners have applied for Pension Credit since the Government launched its awareness campaign to increase uptake in April 2022.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","180567"
"http://data.parliament.uk/resources/1600302","Department for Work and Pensions","false","2023-03-08","<p>The Local Housing Allowance policy is kept under regular review, we monitor average rents and housing support levels provided to claimants to assess the impact of the policy.</p><p> </p><p>In April 2020 Local Housing Allowance (LHA) rates were raised to the 30th percentile of local market rents, a significant investment of almost £1 billion, we have maintained the increase since then so that everyone who benefited from the increase continues to do so. LHA rates are not intended to cover all rents in all areas.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support. Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities</p><p> </p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions were necessary to ensure support is targeted effectively.</p><p> </p><p>The Government announced substantial cost of living support for 2023/24 in the Autumn Statement. This is intended to provide stability and certainty for households and includes Cost of Living Payments for the most vulnerable, meaning around 8 million households on eligible means-tested benefits will get up to a further £900 in Payments in 2023/24.</p><p> </p><p>In addition, to protect the most vulnerable, benefits and state pensions will be increased by 10.1% in 2023-24.</p><p>For those who need additional support the Government is providing an additional £1 billion of funding, including Barnett impact, to enable a further extension to the Household Support Fund in England over the 2023/24 financial year. In England, this scheme will be backed by £842 million, running from 1 April 2023 to 31 March 2024, which local authorities will use to help households with the cost of essentials. It will be for the devolved administrations to decide how to allocate their additional Barnett funding.</p>","Mid Sussex","Mims Davies","2023-03-08T11:25:54.693Z","http://data.parliament.uk/resources/1600302/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-01","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the potential merits of increasing the Local Housing Allowance in the context of the cost of living crisis.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","156197"
"http://data.parliament.uk/resources/1600307","Department for Work and Pensions","false","2023-03-08","<p>The Secretary of State meets regularly with the Chancellor across the full range of DWP business in the lead up to a fiscal event. These discussions are sensitive and we are not able to disclose information regarding these meetings.</p>","Mid Sussex","Mims Davies","2023-03-08T11:23:48.333Z","http://data.parliament.uk/resources/1600307/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-01","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Chancellor of the Exchequer on the freeze of the Local Housing Allowance ahead of the March Statement.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","156198"
"http://data.parliament.uk/resources/1563540","Department for Work and Pensions","false","2023-01-10","<p>Many carers who are receiving Carer’s Allowance are also in households receiving Universal Credit, whose structure of tapers and work allowances (where applicable) effectively takes precedence over the earnings rules in Carer’s Allowance for these carers. This helps ensure that, if they wish to work, carers on the lowest incomes are better off doing so. There is, however, no requirement for those caring for 35 hours or more a week to undertake work search whilst receiving Universal Credit. In work or out of work, these carers may also receive the Universal Credit Carer Element, worth around an additional £2,000 a year.</p><p>The Carer’s Allowance earnings limit itself will increase from £132 to £139 net earnings per week in April 2023. This means it will have increased by more than one third since 2010. Whilst the Government does not directly link the earnings limit to any other particular factor (including hours worked or the National Living Wage), it does keep it under regular review and increases it when it is warranted and affordable.</p>","Corby","Tom Pursglove","2023-01-10T11:15:41.003Z","http://data.parliament.uk/resources/1563540/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-20","Carer's Allowance: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of raising the Carer’s Allowance earnings limit to the value of 21 hours of work a week at the National Living Wage rate.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","114688"
