"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969434","Ministry of Defence","false","2018-09-18","<p>The quality and quantity of all service accommodation is under continual review by the Department. The Ministry of Defence (MOD) is committed to providing high quality accommodation within an appropriate locality to where Service personnel live, work and train.</p><p>For Service Family Accommodation, the MOD meets the Government Decent Homes Standard, set by the Ministry of Housing, Communities and Local Government for 95% of its properties, with the overall condition of the accommodation considered as good.</p><p>The MOD has delivered more than 50,000 new or upgraded Single Living Accommodation bed-spaces, across the estate over the last 15 years and is committed to invest significant additional funding in Defence infrastructure over the next 10-15 years.</p>","Bournemouth East","Mr Tobias Ellwood","2018-09-18T14:48:08.687Z","http://data.parliament.uk/resources/969434/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/969434/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/969434/answer/previousversion/76214","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-09-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, if he will carry out a review of whether there is sufficient and quality accommodation available to service personnel on the defence estates.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","171738"
"http://data.parliament.uk/resources/969435","Department for Education","false","2018-09-12","<p>The Government wants all young people to be happy, healthy and safe. Good mental health is central to this aim.</p><p>The Department is making Relationships Education compulsory in all primary schools, Relationships and Sex Education compulsory in all secondary schools and Health Education compulsory in all state-funded schools. A consultation has been launched on the draft guidance and regulations which closes on the 7 November, and is available to view here: <a href="https://consult.education.gov.uk/pshe/relationships-education-rse-health-education" target="_blank">https://consult.education.gov.uk/pshe/relationships-education-rse-health-education</a>.</p><p>The draft statutory guidance sets out the core content that primary and secondary schools will teach.</p><p>The guidance and regulations were informed by a thorough engagement process. The public call for evidence received over 23,000 responses from parents, young people and schools. The Department has also consulted 90 organisations representing a broad range of views. A summary of the call for evidence has been published alongside the consultation. Schools will be required to start teaching the subjects from September 2020. Schools that want to teach the new subjects from September 2019 will be encouraged to do so.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-12T15:20:08.11Z","http://data.parliament.uk/resources/969435/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/969435/answer",,,,,"60","Education","Education","2018-09-07","Mental Health: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what curriculum requirements there are in (a) primary and (b) secondary schools to teach mental health.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171648"
"http://data.parliament.uk/resources/969436","Department for Education","false","2018-09-12","<p>Data on the number of children educated at home are not collected centrally. Local authorities may collect such data, but as there is no obligation upon parents to register children as being educated at home, such data will not be complete.</p>","Guildford","Anne Milton","2018-09-12T15:52:46.92Z","http://data.parliament.uk/resources/969436/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/969436/answer",,,,,"60","Education","Education","2018-09-07","Home Education","1","House of Commons","To ask the Secretary of State for Education, how many children are home-schooled in (a) Coventry South constituency, (b) Coventry, (c) the West Midlands and (d) England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171649"
"http://data.parliament.uk/resources/969437","Department for Work and Pensions","false","2018-09-12","<p>Whilst users are able to apply for some vacancies directly through Find a job, other adverts require jobseekers to click through to an off site advert or apply via telephone.</p><p> </p><p>To date, the Find a job service has seen over 526,000 jobseekers sign up for verified accounts, making over 42.8 million searches and 2.25 million on-site applications. There are currently over 169,000 vacancies live on the site.</p><p> </p><p>We are unable to estimate the number of vacancies filled as a result of the Find a job website since its launch in May 2018 as jobseekers and employers have no obligation to tell us of any outcome. This is consistent with other job sites.</p><p> </p><p>Additionally vacancies on Find a job are often advertised on a number of job sites. This means that often the employer will not know which site the applicant has applied from.</p>","North Swindon","Justin Tomlinson","2018-09-12T15:13:25.25Z","http://data.parliament.uk/resources/969437/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/969437/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-07","Vacancies: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of vacancies filled as a result of the Find a Job website since May 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171650"
"http://data.parliament.uk/resources/969438","Department for Digital, Culture, Media and Sport","false","2018-09-12","<p>Ministers have regular discussions with the Football Association, and with Cabinet colleagues, on a number of topics. The matter of hosting the 2030 FIFA World Cup is a question for the home nations’ football associations to first consider. The Football Association announced on 1<sup>st</sup> August that they would be carrying out a feasibility study on the merits of such a bid. My officials stand ready to contribute towards any government related aspects of the feasibility study as required.</p>","Chatham and Aylesford","Tracey Crouch","2018-09-12T15:27:06.973Z","http://data.parliament.uk/resources/969438/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/969438/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-07","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has held with (a) representatives of the Football Association and (b) Cabinet colleagues on an (i) English or (ii) British bid to host the 2030 World Cup.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171651"
"http://data.parliament.uk/resources/969439","Department for Education","false","2018-09-17","<p>Information on schools and pupils, is published in the annual ‘Schools, pupils and their characteristics’ statistical release, found at:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-17T11:30:31.167Z","http://data.parliament.uk/resources/969439/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/969439/answer",,,,,"60","Education","Education","2018-09-07","Single Sex Education","1","House of Commons","To ask the Secretary of State for Education, how many students in (a) Coventry South constituency, (b) the West Midlands and (c) England attend single-sex secondary schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171652"
"http://data.parliament.uk/resources/969440","Department of Health and Social Care","false","2018-09-12","<p>In the third quarter of 2017/18, England as a whole continued to achieve the 95% NHS Standard Contract threshold for venous thromboembolism (VTE) risk assessments. Of the 3.7 million admitted adult inpatients for whom data was reported in this collection, 3.5 million (95%) were risk assessed for VTE on admission.</p><p> </p><p>NHS Improvement is working with providers to ensure that they are meeting this target on a consistent basis and that any variation is reduced to ensure patients are kept safe.</p>","Winchester","Steve Brine","2018-09-12T16:40:26.733Z","http://data.parliament.uk/resources/969440/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/969440/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-09-07","Thromboembolism","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the research conducted by the Health Service Journal, published on 8 May 2018, if he will make an estimate on the number of patients at risk of developing a venous thromboembolism as a result of the decline in assessments being undertaken.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","171670"
"http://data.parliament.uk/resources/969441","Ministry of Justice","false","2018-09-12","<p>In England and Wales, as workloads have reduced and efficiencies have been delivered, the number of magistrates has reduced from 25,155 on 1 April 2012 to 15,003 on 1 April 2018. The corresponding figures for Northumbria are, 901 on 1 April 2012 to 421 on 1 April 2018.</p><p> </p><p>Information on the number of magistrates from 2015 to date can be found at: <a href="https://www.gov.uk/search?q=judicial+diversity+statistics" target="_blank">https://www.gov.uk/search?q=judicial+diversity+statistics</a>+. Information regarding numbers on 1 April 2012 can be found at: <a href="https://www.judiciary.uk/publications/magistrates-in-post-2012/" target="_blank">https://www.judiciary.uk/publications/magistrates-in-post-2012/</a>.</p>","South East Cambridgeshire","Lucy Frazer","2018-09-12T16:14:31.403Z","http://data.parliament.uk/resources/969441/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/969441/answer",,,,,"54","Justice","Justice","2018-09-07","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the reduction in the number of magistrates in (a) England and Wales and (b) Northumbria in the last three years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","171671"
"http://data.parliament.uk/resources/969442","Department for International Development","false","2018-09-14","<p>The UK is monitoring the flooding in India and our thoughts are with the people affected. The Indian Government is leading the response in providing humanitarian assistance. The multi-donor Start Fund, to which DFID is a major contributor, has activated £250,000 to respond to the Kerala emergency.</p>","North East Bedfordshire","Alistair Burt","2018-09-14T15:49:27.067Z","http://data.parliament.uk/resources/969442/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/969442/answer",,,,,"20","International Development","International Development","2018-09-07","India: Floods","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to support the Indian Government in its response to the flooding in Kerala state.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171653"
"http://data.parliament.uk/resources/969443","Foreign and Commonwealth Office","false","2018-09-12","<p>​It was heart-breaking to see reports of so much loss of life and so many made homeless by flooding across Kerala in August. Foreign and Commonwealth Office officials in India have been in touch with the Indian Government and Kerala State Government, and continue to closely follow events in the region. Consular officials helped 77 British Nationals in difficulty. The Prime Minister and Her Majesty the Queen wrote to the Indian Government to offer condolences.</p>","Cities of London and Westminster","Mark Field","2018-09-12T15:20:25.403Z","http://data.parliament.uk/resources/969443/answer","Biography information for Mark Field","http://data.parliament.uk/resources/969443/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","India: Floods","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) Cabinet colleagues and (b) his Indian counterpart on the flooding in Kerala state.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171654"
