"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137640","Department of Health and Social Care","false","2019-07-11","<p>In accordance with the Public Service Pension Act 2013, the NHS Business Services Authority must provide an Annual Benefit Statement (ABS) within five months of the end of a Scheme year. An ABS the build-up of a member’s scheme benefits to the end of the last scheme year, any dependent/survivor benefits and any monies to be deducted from benefits.</p><p>In order to distribute an ABS on time, the NHS Business Services Authority relies on receiving accurate and timely information from employers.</p><p>For the scheme year 2016/17, 2,200,875 statements were made available to members. For scheme year 2017/18, 2,275,125 statements were made available to members. Statements are made available to all active and deferred members. Information is not available regarding the proportion that were made available within five months of the end of each scheme year.</p>","Wimbledon","Stephen Hammond","2019-07-11T11:31:26.877Z","http://data.parliament.uk/resources/1137640/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-08","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of staff in an NHS pension scheme that have received their pension statement on time in each of the last two years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","274621"
"http://data.parliament.uk/resources/1137641","Department of Health and Social Care","false","2019-07-11","<p>The Department has made no representations to Capita regarding their administration of general practitioner (GP) pensions in the NHS Pension Scheme. The responsibility for managing the administration of GP pensions is held by NHS England, who have a contract with Capita to provide this service.</p><p>NHS England is aware that improvements are needed to Capita’s administration of GP pensions, and is committed to ensuring these are delivered. A full review of processes is currently being undertaken, where NHS England is working with the NHS Business Services Authority, Primary Care Support England and stakeholder groups such as the British Medical Association to improve processes across specific areas.</p><p>Action plans and revised processes have been developed following this review, and communications have been send to GPs, clinical commissioning groups and GP practice management to ensure that new processes are followed to improve the member experience and reduce inefficiency.</p>","Wimbledon","Stephen Hammond","2019-07-11T11:26:34.587Z","http://data.parliament.uk/resources/1137641/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-08","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations his Department has made to Capita on the provision of pension statements to staff in NHS pension schemes in the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","274622"
"http://data.parliament.uk/resources/1137642","Ministry of Justice","false","2019-07-11","<p>Non-payment of council tax is not a criminal offence and cannot attract a custodial sentence.</p><p> </p><p>Committal to prison can only ever be the last resort for non-payment of council tax. Before a magistrates’ court commits someone to prison for failure to pay their council tax, it must have issued a “liability order” and the local authority must have (at least) tried and failed to take control of the debtor’s goods and sell them to recover the debt. Councils have additional powers of enforcement under a liability order, including deduction from earnings, deduction from benefit, charging orders on the property, and bankruptcy. If a council applies for committal to prison, the court must inquire into the debtor’s means, and the council must satisfy the court that there is no other effective method of collection and that failure to pay is due to wilful refusal or culpable neglect. This is to prevent persons who are genuinely unable to pay their council tax from being committed to prison. Where that is the case courts have the power to remit the debt.</p><p> </p><p>The number of people admitted to prison for non-payment of council tax, covering the period 1990 – 2018, can be viewed in Table A2.12 at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796916/receptions-2018.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796916/receptions-2018.ods</a></p>","South Swindon","Robert Buckland","2019-07-11T15:23:07Z","http://data.parliament.uk/resources/1137642/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-08","Council Tax: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many (a) women, and (b) men have been given a custodial sentence for the non-payment of council tax in each of the last five years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","274623"
"http://data.parliament.uk/resources/1137643","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>In-year collection rates for council tax in England have remained consistently high and, for 2018-19, were 97.0 per cent. The Government publishes statistics on council tax collection over time at <a href="https://www.gov.uk/government/statistics/collection-rates-for-council-tax-and-non-domestic-rates-in-england-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/collection-rates-for-council-tax-and-non-domestic-rates-in-england-2018-to-2019</a> . Local government finance is a devolved matter in Scotland and Wales.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-11T14:15:21.627Z","http://data.parliament.uk/resources/1137643/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of trends in the level of payment of  council tax in (a) England, (b) Scotland and (c) Wales.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","274624"
"http://data.parliament.uk/resources/1137644","Treasury","false","2019-07-11","<p>HMRC plan to write to all share fishermen as soon as possible, advising them that the share fishermen scheme will stop after the July Self Assessment (SA) period. The letter will refer share fishermen to the SA guidance, which includes guidance on setting up a Budget Payment Plan should they wish to take advantage of that.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-07-11T08:42:28.663Z","http://data.parliament.uk/resources/1137644/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Share Fishermen: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 July 2019 to Question 270381 on Share Fishermen: Taxation, what the timeframe is for HMRC to confirm the new scheme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","274625"
"http://data.parliament.uk/resources/1136189","Department of Health and Social Care","false","2019-07-10","<p>The Department invests over £1 billion a year in health research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including attention deficit hyperactivity disorder (ADHD). These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. It is not usual practice for the NIHR to ring-fence a proportion of its budget for research into particular topics or conditions.</p><p>Through its Health Services and Delivery Research programme, the NIHR awarded £800,000 to researchers at the University of Exeter, working with the NIHR Collaboration for Leadership in Applied Health Research and Care South West Penninsula (PenCLAHRC) and the NIHR Maudsley Biomedical Research Centre, for ‘The Children and adolescents with ADHD in transition between children’s services and adult services (CATCh-uS)’ project. This is the award mentioned in the oral contribution of the Prime Minister of 6 June 2018.</p>","Gosport","Caroline Dinenage","2019-07-10T16:16:02.847Z","http://data.parliament.uk/resources/1136189/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-02","Attention Deficit Hyperactivity Disorder: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Prime Minister of 6 June 2018, Official Report col 306, where the National Institute for Health and Care Excellence has allocated the £800,000 in research funding to help identify existing services and gaps in provision for young adults with ADHD.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","272230"
"http://data.parliament.uk/resources/1136190","Ministry of Justice","false","2019-07-10","<p>MoJ is committed to working in collaboration with the Department of Health and Social Care (DHSC), NHS England (NHSE), Public Health England (PHE) and HM Prison and Probation Service (HMPPS) to deliver safe, decent, effective healthcare for offenders.</p><p> </p><p>Over 4,000 new prison staff are now in post, enabling us to implement initiatives like the key worker role, which allows staff to dedicate time to support individual prisoners. These initiatives and others mean that we will be able to better support individuals with mental health needs in prison.</p><p> </p><p>We have also agreed a Community Sentence Treatment Requirement (CSTR) protocol to support the greater use of community sentences with treatment requirements, including Mental Health Treatment Requirements helping to improve access to treatment for offenders who need it and divert vulnerable offenders away from custody where appropriate. The protocol is currently being piloted at five sites and last month we announced the extension of the programme to include Greater Manchester and London.</p><p> </p><p>The context of how health and justice partners work together to improve mental health provision, and indeed other health issues that that might impact on an individual’s ability to engage with rehabilitation, in both custody and the community, will be set out further in the joint MoJ/ DHSC Health and Justice Plan, which was announced on 20<sup>th</sup> June.</p>","Charnwood","Edward Argar","2019-07-10T16:43:46.987Z","http://data.parliament.uk/resources/1136190/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-02","Prisoners: Health","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Justice of 5 September 2017, Official Report, Column 19, whether protocols his Department were developing with the Department of Health in 2017 on mental health and prisoner access to healthcare have been implemented; and what those protocols are.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","272231"
"http://data.parliament.uk/resources/1136319","Department for Education","false","2019-07-08","<p>Local authority social workers provide statutory support for children in need of help and protection. The department does not hold data on the proportion of the 29,470 full-time equivalent local authority social workers in England who are working in schools as most social workers will hold cases for children who are attending several different schools. Where additional support is provided within school, it is for headteachers to decide how to spend their budget to best meet the needs of their pupils; some choose to employ trained social workers as part of their pastoral support provision.</p><p>Analysis from the June 2019 Children in Need review shows that of all state schools in England in 2017-18: only 2% of schools (499) do not have a single pupil to have been in need of a social worker since 2012-13; in almost a third of schools these children make up between 5-10% of the pupil population; in 12% of schools, over 20% of the pupil population were at some point in need of a social worker.</p><p>As part of a What Works Centre for Children’s Social Care (WWC) Change Programme focussed on moving services closer to children and families, £2.4 million funding was made available in 2019-20 for local authorities and children’s services trusts to test social workers being based in schools. The WWC is working with 3 local authorities -- Lambeth, Southampton and Stockport -- to set up and evaluate new ways of working in which social workers work in schools to prevent harm to children and deal more effectively with harm where it occurs. The evaluation of the programme will begin in Spring 2019 and run until March 2020, when a final report will be published.</p><p>In addition, 2 Opportunity Areas - Stoke and Hastings - are testing the effectiveness of models which embed social workers in schools. In the recently published ‘Help, Protection, Education: concluding the Children in Need review’, the department committed to learn from and consider how to build on the evidence from these trials.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-08T13:51:15.303Z","http://data.parliament.uk/resources/1136319/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-02","Schools: Social Workers","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of provision of social workers in schools with a high volume of cases requiring social worker support.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","272261"
"http://data.parliament.uk/resources/1136375","Department of Health and Social Care","false","2019-07-08","<p>The following centres are able to provide chimeric antigen receptor T-cell (CAR-T) therapy for acute lymphoblastic leukaemia for children and young people up to the age of 25:</p><p>- Great Ormond Street Hospital;</p><p>- University College London Hospital;</p><p>- King’s College Hospital;</p><p>- University Hospitals Bristol NHS Trust;</p><p>- The Christie NHS Foundation Trust;</p><p>- Manchester Royal Infirmary;</p><p>- Royal Manchester Children’s Hospital;</p><p>- Queen Elizabeth Hospital (Birmingham); and</p><p>- Great Northern Children’s Hospital (Newcastle).</p><p>The following centres are able to provide CAR-T for adults with large B-cell lymphoma:</p><p>- University College London Hospital;</p><p>- King’s College Hospital;</p><p>- University Hospitals Bristol NHS Trust;</p><p>- The Christie NHS Foundation Trust;</p><p>- Manchester Royal Infirmary;</p><p>- Queen Elizabeth Hospital Birmingham; and</p><p>- Newcastle Hospitals NHS Foundation Trust.</p>","South Ribble","Seema Kennedy","2019-07-08T15:37:29.017Z","http://data.parliament.uk/resources/1136375/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-02","Immunotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS trusts offer immunotherapy; and for which (a) indications and (b) ages of patient.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","272294"
"http://data.parliament.uk/resources/1136376","Department of Health and Social Care","false","2019-07-08","<p>When an immunotherapy treatment has been approved by the National Institute for Health and Care Excellence (NICE), all relevant providers are required to implement NICE’s guidance and make the treatment available for patients on the National Health Service.</p><p>The NHS Long Term Plan sets out our commitment to making safer and more precise treatments, including advanced radiotherapy techniques and immunotherapies, available on the NHS to support improvements in survival rates.</p>","South Ribble","Seema Kennedy","2019-07-08T16:11:59.877Z","http://data.parliament.uk/resources/1136376/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-02","Immunotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the availability of immunotherapy.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","272295"
