"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122620","Department for Education","false","2019-04-29","<p>The Children and Families Act (2014) requires local authorities to work with parents, young people, and providers to keep the provision for children and young people with special educational needs and disabilities under review, including its sufficiency.</p><p>We do not prescribe in detail how local authorities should allocate their high needs funding. In consultation with schools and other services, local authorities should consider carefully how best to meet the needs of children and young people in their area, including those with vision impairment.</p><p>To support local authorities, in December 2018 we announced an additional £250 million high needs funding up to 2020, on top of the funding increases we had already committed. This brings the total allocated for high needs in 2019-2020 to £6.3 billion and will help local authorities to manage the significant pressures on their high needs budgets.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-29T16:03:23.627Z","http://data.parliament.uk/resources/1122620/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-24","Special Educational Needs: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to ensure that the increase in funding for special needs provision meets the needs of the visually impaired.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","246913"
"http://data.parliament.uk/resources/1122621","Cabinet Office","false","2019-04-30","<p>The Government takes the issue of gender inequalities very seriously. I have carefully noted the points made about the current system of hereditary peerage in the context of the Hereditary Titles (Female Succession) Bill. However, this issue is complex and is linked with several equally complex issues, including the system of courtesy titles.</p><p>Under the current arrangements, the Equality Act 2010 provides that neither a life peerage nor a hereditary peerage (as an honour conferred by the Crown), is a public or personal office for the purposes of the Act. This exemption means the rules surrounding the by-elections of hereditary peers is ultimately a matter for the House of Lords in regulating its own affairs.</p>","Torbay","Kevin Foster","2019-04-30T13:58:50.68Z","http://data.parliament.uk/resources/1122621/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-24","Hereditary Titles (Female Succession) Bill","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Government objected to the Hereditary Titles (Female Succession) Bill on 22 March 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246970"
"http://data.parliament.uk/resources/1122622","Department for Exiting the European Union ","false","2019-04-29","<p>The Department for Exiting the European Union is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work.</p><p>At the time of DExEU’s gender pay gap report, women being overrepresented in more junior grades and underrepresented in more senior grades was a significant contributory factor in reporting DExEU’s gender pay gap. This is an issue that we are committed to addressing through our recruitment practices as well as the use of central and local talent management schemes to support the Department’s talent pipeline.</p><p> </p>","Braintree","James Cleverly","2019-04-29T12:50:42.527Z","http://data.parliament.uk/resources/1122622/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-04-24","Department for Exiting the European Union: Equal Pay","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the reasons for the gender pay gap in his Department.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","247110"
"http://data.parliament.uk/resources/1122623","Treasury","false","2019-04-30","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>The Government believes these are currently the correct level for the HICBC thresholds, but as with all elements of tax policy this remains under review as part of its annual Budget process.</p>","South West Norfolk","Elizabeth Truss","2019-04-30T14:13:44.687Z","http://data.parliament.uk/resources/1122623/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-24","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing the £50,000 and £60,000 thresholds for the high-income child benefit charge.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","247129"
"http://data.parliament.uk/resources/1122624","Ministry of Housing, Communities and Local Government","false","2019-04-29","<p>Police recorded religiously motivated hate crime has increased in recent years despite a backdrop of a longer-term downward trend in the experience of hate crime overall according to the Crime Survey of England and Wales. We know that there have been trigger events for increases in hate crime, such as the EU Referendum and the terror attacks in 2017, though data shows that these have been temporary. A considerable driver for this overall increase is general improvements in police recording, and through our work with the National Police Chiefs’ Council and third party services such as the Community Security Trust and Tell MAMA, police are better at identifying whether a crime is a hate crime and victims may be more willing to come forward.</p><p>The Government has a comprehensive plan to tackle hate crime in all its forms, as set out in the refreshed Hate Crime Action Plan published in October 2018, which sets out a programme of work across Government and by the police.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-29T16:40:32.563Z","http://data.parliament.uk/resources/1122624/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-24","Religious Hatred","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the reasons for the 415 per cent increase in religious hate crimes recorded by the police in England and Wales since 2011-12.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","247111"
"http://data.parliament.uk/resources/1122625","Foreign and Commonwealth Office","false","2019-04-29","<p>We will continue to work together with international partners, including the US, to find a sustainable, long-term solution to the complex issue of suspected Daesh terrorists, and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Cities of London and Westminster","Mark Field","2019-04-29T16:22:33.587Z","http://data.parliament.uk/resources/1122625/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Iraq and Syria: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has held discussions with his US counterpart following reports that the US may be considering a mass transfer of prisoners from Kurdish-controlled areas of Syria to Iraq.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","247152"
"http://data.parliament.uk/resources/1122626","Department for Transport","false","2019-05-01","<p>Neither the Maritime and Coastguard Agency (MCA) nor the Department can offer any financial assistance to operators whose vessels may be affected by these increased safety measures. It is not normal practice for the Government to compensate individuals or companies for changes brought about by enhancements in safety legislation. To do so would set a challenging precedent.</p><p>I have asked that the MCA look to achieve a fair balance between proportionality for operators and public safety. However, public safety will always take precedence over all other considerations.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-01T15:04:18.403Z","http://data.parliament.uk/resources/1122626/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-24","Boats","1","House of Commons","To ask the Secretary of State for Transport, if he will provide public funding to (a) fully compensate and (b) reskill UK passenger boat operators whose businesses are forced to close following the Maritime and Coastguard Agency’s review and proposals on the future of older UK passenger boats.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","246914"
"http://data.parliament.uk/resources/1122627","Department for Transport","false","2019-05-01","<p>Maintenance of Hammersmith Bridge is a matter for the London Borough of Hammersmith and Fulham. The reopening of the bridge is not a decision for DfT Ministers.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-01T15:51:10.29Z","http://data.parliament.uk/resources/1122627/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-24","Hammersmith Bridge","1","House of Commons","To ask the Secretary of State for Transport, if he will bring together the London Borough of Hammersmith and Fulham and Transport for London to establish how to reopen Hammersmith bridge as quickly as possible.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","246915"
"http://data.parliament.uk/resources/1122628","Department for Transport","false","2019-05-01","<p>The Department for Transport has not received information from the London Borough of Hammersmith and Fulham on the structural state of Hammersmith Bridge.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-01T15:38:56.54Z","http://data.parliament.uk/resources/1122628/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-24","Hammersmith Bridge","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has received information on the structural state of Hammersmith bridge from the London Borough of Hammersmith and Fulham.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","246916"
"http://data.parliament.uk/resources/1122630","Foreign and Commonwealth Office","false","2019-04-29","<p>I have not raised this issue with my Chinese counterpart. However, the Government is committed to raising standards of animal welfare at home and abroad. The sale and consumption of dog meat is legal in many countries, including China, and there are no international norms, laws or agreements governing this. We believe that it is necessary to work with governments around the world to gain agreement on animal welfare standards, and to phase out cruel and inhumane practices. There is no suggestion that the event will break any local or international laws.</p>","Cities of London and Westminster","Mark Field","2019-04-29T16:10:16.847Z","http://data.parliament.uk/resources/1122630/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","China: Animal Welfare","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with his Chinese counterpart on the Shanghai World Dog Show 2019 and animal welfare in that country.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","247116"
