"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140172","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Sir Adrian’s interim findings will be presented to BEIS ministers in the Summer of 2019. We do not anticipate that this will be before Parliament rises.</p><p> </p><p>The Review will be published by BEIS in due course.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-23T14:36:02.85Z","http://data.parliament.uk/resources/1140172/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Design of UK Funding Schemes for European and International Collaboration Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 26 March 2019, HCWS1449, whether the interim findings of the Adrian Smith Review on the design of UK funding schemes for international collaboration, innovation and curiosity-driven blue-skies research will be published before Parliament rises on 25 July 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278976"
"http://data.parliament.uk/resources/1140173","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The next EU Framework Programme, Horizon Europe, is still being negotiated through the EU Institutions and we are currently working with them to develop the Programme. There are a number of elements of this package yet to be agreed, including the provisions on third country association and the Programme budget. These elements need to be finalised before we can make an informed decision on future UK participation. We look forward to constructive discussions with the Commission in due course.</p><p> </p><p>We have made clear that regardless of EU exit, we look forward to continuing our relationship in research and innovation. The Government is committed to continuing to back UK researchers and innovators by supporting measures to enable world-class collaborative research, including support for small businesses.</p>","Kingswood","Chris Skidmore",,"2019-07-23T14:34:59.173Z","http://data.parliament.uk/resources/1140173/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the European Commission on whether funding for research partners in UK-led research consortia would be provided by (a) the UK or (b) the EU if the UK chooses to associate to the next EU Framework Programme as a third country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278977"
"http://data.parliament.uk/resources/1140184","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>I can confirm that my rt. hon. Friend the Minister of State for Energy and Clean Growth (Claire Perry) wrote to heat network suppliers in April 2019, reaffirming our intention to regulate the heat network sector in light of recommendations from the Competition and Markets Authority. In her letter, she encouraged all owners or operators of heat networks not currently signed up to the voluntary Heat Trust to do so in order to improve their consumers’ experiences and build on existing good practice ahead of regulation. She also asked them to consider the role the Energy Ombudsman may provide in addressing disputes between consumers and companies. The letter is also publicly available on the Government website.</p><p>(<a href="https://www.gov.uk/government/publications/open-letter-to-heat-network-operators-about-consumer-protection-standards" target="_blank">https://www.gov.uk/government/publications/open-letter-to-heat-network-operators-about-consumer-protection-standards</a>)</p>","Kingswood","Chris Skidmore",,"2019-07-23T14:27:20.04Z","http://data.parliament.uk/resources/1140184/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Heat Trust","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has written to all suppliers of heat networks asking them to sign up to the Heat Trust.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","279152"
"http://data.parliament.uk/resources/1140357","Department for Education","false","2019-07-23","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we are aware that more needs to be done to ensure that background isn’t a barrier to realising potential in higher education.</p><p>Many higher education providers are already using contextual admissions, to support widening access, and the government supports this.</p><p>It’s important that higher education providers use good quality and meaningful data to identify disadvantage and under-representation. We encourage institutions to use a range of measures to identify disadvantage and under-representation, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) Multiple Equality Measure and participation in outreach activities. The department is continuing to work with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-23T07:33:37.207Z","http://data.parliament.uk/resources/1140357/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-18","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the potential merits of requiring universities in England to use contextual admissions tools to widen participation in higher education.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278922"
"http://data.parliament.uk/resources/1140385","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>I refer the hon. Member to the answer I gave her on 22nd July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-17/278489/" target="_blank">278489</a>.</p>","Kingswood","Chris Skidmore",,"2019-07-23T14:39:59.903Z","http://data.parliament.uk/resources/1140385/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Research: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of (a) the UK and (b) other EU countries in translating public sector investment in R&D into private sector investment in R&D; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","279005"
"http://data.parliament.uk/resources/1140388","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>I refer the hon. Member to the answer I gave her on 22nd July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-17/278489/" target="_blank">278489</a>.</p>","Kingswood","Chris Skidmore",,"2019-07-23T14:40:24.323Z","http://data.parliament.uk/resources/1140388/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Research: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the accuracy of (a) public and (b) private sector R&D spend figures; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","279006"
"http://data.parliament.uk/resources/1140389","Department for Education","false","2019-07-23","<p>All providers are being treated equitably.</p><p> </p><p>We consulted with all providers, including further education (FE) colleges, twice, on the introduction of registration fees (from December 2016 until March 2017, and from October 2017 until December 2017). The Office for Students (OfS) separately consulted on the model for deciding how student numbers should be determined to inform the fee levels. It published the outcomes of this consultation in October 2018. Following the consultation processes, a number of additional bands were added for smaller providers compared with the original proposal. The costs for a very small provider have decreased from the second phase of the consultation, where a provider with 0-50 full-time equivalent student numbers, the lowest band, was proposed to pay £18,200. Providers with full-time equivalent student numbers of no more than 25 will now pay £12,300, and providers with more than 25 but no more than 50 (full time equivalent) will pay £15,350.</p><p> </p><p>We also considered the impact of fees more widely and published an impact assessment in March 2019. The impact assessment considered higher education providers – including FE colleges – taxpayers, the government and students. The impact assessment report stated:</p><p>‘We have … analysed Education and Skills Funding Agency (ESFA) college accounts data for 120 FE colleges with Higher Education Funding Council for England funded learners, that have applied to register and found that FE colleges would be paying on average 0.2% of their total income in registration fees. This ranges from 0.05% to 1.3% of total income but with just one provider paying more than 1%. … these proportions are very small and highly unlikely to impede competition in the higher education market.’</p><p> </p><p>We have committed to a full review of registration fees after 2 years, when the impact of the fees on all providers will be clearer.</p><p> </p><p>I meet regularly with the Chair and officials from the OfS to discuss a wide range of issues, including the financial health of all parts of the higher education sector, which is kept under constant review by the OfS.</p>","Kingswood","Chris Skidmore","278912 ; 278913","2019-07-23T07:17:32.407Z","http://data.parliament.uk/resources/1140389/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-18","Further Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the office for students on registration fees for further education colleges.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","278910"
"http://data.parliament.uk/resources/1140394","Department for Education","false","2019-07-23","<p>All providers are being treated equitably.</p><p> </p><p>We consulted with all providers, including further education (FE) colleges, twice, on the introduction of registration fees (from December 2016 until March 2017, and from October 2017 until December 2017). The Office for Students (OfS) separately consulted on the model for deciding how student numbers should be determined to inform the fee levels. It published the outcomes of this consultation in October 2018. Following the consultation processes, a number of additional bands were added for smaller providers compared with the original proposal. The costs for a very small provider have decreased from the second phase of the consultation, where a provider with 0-50 full-time equivalent student numbers, the lowest band, was proposed to pay £18,200. Providers with full-time equivalent student numbers of no more than 25 will now pay £12,300, and providers with more than 25 but no more than 50 (full time equivalent) will pay £15,350.</p><p> </p><p>We also considered the impact of fees more widely and published an impact assessment in March 2019. The impact assessment considered higher education providers – including FE colleges – taxpayers, the government and students. The impact assessment report stated:</p><p>‘We have … analysed Education and Skills Funding Agency (ESFA) college accounts data for 120 FE colleges with Higher Education Funding Council for England funded learners, that have applied to register and found that FE colleges would be paying on average 0.2% of their total income in registration fees. This ranges from 0.05% to 1.3% of total income but with just one provider paying more than 1%. … these proportions are very small and highly unlikely to impede competition in the higher education market.’</p><p> </p><p>We have committed to a full review of registration fees after 2 years, when the impact of the fees on all providers will be clearer.</p><p> </p><p>I meet regularly with the Chair and officials from the OfS to discuss a wide range of issues, including the financial health of all parts of the higher education sector, which is kept under constant review by the OfS.</p>","Kingswood","Chris Skidmore","278910 ; 278913","2019-07-23T07:17:32.453Z","http://data.parliament.uk/resources/1140394/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-18","Further Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the office for students registration fees on the financial viability of further education colleges.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","278912"
"http://data.parliament.uk/resources/1140395","Department for Education","false","2019-07-23","<p>All providers are being treated equitably.</p><p> </p><p>We consulted with all providers, including further education (FE) colleges, twice, on the introduction of registration fees (from December 2016 until March 2017, and from October 2017 until December 2017). The Office for Students (OfS) separately consulted on the model for deciding how student numbers should be determined to inform the fee levels. It published the outcomes of this consultation in October 2018. Following the consultation processes, a number of additional bands were added for smaller providers compared with the original proposal. The costs for a very small provider have decreased from the second phase of the consultation, where a provider with 0-50 full-time equivalent student numbers, the lowest band, was proposed to pay £18,200. Providers with full-time equivalent student numbers of no more than 25 will now pay £12,300, and providers with more than 25 but no more than 50 (full time equivalent) will pay £15,350.</p><p> </p><p>We also considered the impact of fees more widely and published an impact assessment in March 2019. The impact assessment considered higher education providers – including FE colleges – taxpayers, the government and students. The impact assessment report stated:</p><p>‘We have … analysed Education and Skills Funding Agency (ESFA) college accounts data for 120 FE colleges with Higher Education Funding Council for England funded learners, that have applied to register and found that FE colleges would be paying on average 0.2% of their total income in registration fees. This ranges from 0.05% to 1.3% of total income but with just one provider paying more than 1%. … these proportions are very small and highly unlikely to impede competition in the higher education market.’</p><p> </p><p>We have committed to a full review of registration fees after 2 years, when the impact of the fees on all providers will be clearer.</p><p> </p><p>I meet regularly with the Chair and officials from the OfS to discuss a wide range of issues, including the financial health of all parts of the higher education sector, which is kept under constant review by the OfS.</p>","Kingswood","Chris Skidmore","278910 ; 278912","2019-07-23T07:17:32.5Z","http://data.parliament.uk/resources/1140395/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-18","Further Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of the introduction of a separate office for students registration fee banding for stand alone further education colleges.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","278913"
"http://data.parliament.uk/resources/1139694","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The UK was the first major economy to legislate for a net zero target. The action we are taking in setting this target will continue our proud tradition of climate leadership.</p><p> </p><p>Finland, Denmark, Germany and Portugal have all set out aspirations or proposals to achieve net zero greenhouse gas emissions or net zero carbon emissions by 2050. However, none has yet enshrined such a commitment in law.</p><p> </p><p>Finland has stated its intention to achieve net zero carbon emissions by 2035. Denmark has set out an intention to achieve net zero greenhouse gas emissions by 2050 in its climate plan ‘Together for a Greener Future’. Germany is currently debating a draft climate law which proposes a target for net zero greenhouse gas emissions by 2050. Portugal has approved a roadmap to achieve net zero carbon emissions by 2050.</p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-23T13:53:06.243Z","http://data.parliament.uk/resources/1139694/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Carbon Emissions: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July 2019 to Question 275103 on Carbon Emissions: EU Countries, what dates have been set as targets for net zero emissions by (a) Finland, (b) Denmark, (c) Germany and (d) Portugal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278338"
