"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1678686","Home Office","false","2024-01-10","<p>The family Immigration Rules contain an existing provision for exceptional circumstances where there would be unjustifiably harsh consequences for the applicant, their partner, a relevant child, or another family member, if their application were to be refused. This will continue to be the case when the minimum income requirement is increased in spring 2024.</p>","Lord Sharpe of Epsom","2024-01-10T17:31:47.413Z","http://data.parliament.uk/resources/1678686/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-18","Visas: Families","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of children likely to be separated from a British parent as a result of the increase to the salary threshold to £38,700 for those applying for spousal or partner visas.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1252"
"http://data.parliament.uk/resources/1657662","Home Office","false","2023-09-18","<p>The Government provides consular assistance to British nationals travelling or living abroad.</p><p>We may also help Commonwealth nationals in non-Commonwealth countries where they do not have any diplomatic or consular representation. We cannot help other nationalities, even if they live in the UK or have close connections to the UK.</p>","Lord Murray of Blidworth","2023-09-18T15:44:40.107Z","http://data.parliament.uk/resources/1657662/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-09-04","Refugees: Diplomatic Service","2","House of Lords","To ask His Majesty's Government what assessment they have made of the level of risk facing refugees who are resident in the UK who encounter difficulties abroad; and what plans they have to ensure they receive consular assistance at the same level as UK citizens.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9751"
"http://data.parliament.uk/resources/1651025","Home Office","false","2023-07-19","<p>The Home Office collects and publishes information on the number of police recorded offences, and their investigative outcomes (including charges outcomes), on ‘assaults on a constable’ and the number of ‘assaults on an emergency worker (other than a constable)’ on a quarterly basis and that can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>Information on other public sector workers is not separately identifiable within police recorded crime.</p><p>The Home Office does not hold data on police call outs or investigations.</p><p>The Home Office has taken a significant step to introduce a statutory aggravating factor for assault against those who are serving the public, via the Police, Crime, Sentencing and Courts Act 2022. This means the public facing nature of a victim’s role will be considered an aggravating factor when it comes to sentencing for assault offences. This provision commenced in June 2022.</p><p>The Office for National Statistics’ Crime Survey for England and Wales (CSEW) and its latest estimates shows that the number of incidences of violence has fallen by 41% since the year ending March 2010, to 1.1 million incidences.</p><p>The Ministry of Justice publish information on prosecutions and convictions, including ‘Assault of an emergency worker’ offence. These can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2022" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2022</a></p>","Lord Sharpe of Epsom","2023-07-19T12:26:14.993Z","http://data.parliament.uk/resources/1651025/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-07-06","Crimes of Violence: Public Sector","2","House of Lords","To ask His Majesty's Government how many police (1) callouts, (2) investigations, (3) charges, and (4) convictions, there were to reported incidents of abuse and hostility towards public service workers in the last year for which figures are available.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9097"
"http://data.parliament.uk/resources/1644867","Home Office","false","2023-06-28","<p>Asylum seekers receive full induction briefings when arriving at Home Office accommodation. This briefing will include health &amp; safety awareness, security and how access to local supporting organisations is facilitated. Whilst sites have 24/7 security, asylum seeker are permitted to come and go and are able to receive visitors.</p>","Lord Murray of Blidworth","2023-06-28T11:22:20.637Z","http://data.parliament.uk/resources/1644867/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-06-14","Asylum: Housing","2","House of Lords","To ask His Majesty's Government what guidelines they provide to those providing accommodation to asylum-seekers to ensure that their privacy is respected and safety ensured; and whether any such guidance includes preventing unannounced visits to such accommodation, particularly in relation to accommodation for women and children.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8470"
"http://data.parliament.uk/resources/1628689","Home Office","false","2023-06-01","<p>Animal testing of cosmetics for consumer safety has been banned in the UK since 1998 and this remains in force.</p><p>On 17 May 2023 the Government announced it is going further by banning, with immediate effect, licences to test ingredients exclusively used in the production of cosmetics for the purposes of worker safety.</p><p>The Home Secretary has issued a Written Ministerial Statement, which can be found here: https://questions-statements.parliament.uk/written-statements/detail/2023-05-17/hcws779.</p><p>The Home Office does not publish details of licensed establishments.</p>","Lord Sharpe of Epsom","2023-06-01T12:29:30.883Z","http://data.parliament.uk/resources/1628689/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-05-17","Cosmetics: Animal Experiments","2","House of Lords","To ask His Majesty's Government how many licences, and to whom, they have granted for animal testing of cosmetic ingredients since the start of 2019.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7899"
"http://data.parliament.uk/resources/1625070","Home Office","false","2023-05-16","<p>Volume 1 of the report of the Manchester Arena Inquiry recommended that “consideration should be given to whether contractors who carry out security services should be required to be licensed” (Recommendation 8). The Government has given careful consideration to this and is not persuaded that licensing businesses in this way would deliver improvements in public safety that would be proportionate to the significant increases in regulatory burdens that this would entail. Instead, the Government has asked the Security Industry Authority, which regulates the private security industry, to consider how its voluntary Approved Contractor Scheme can help to further drive quality standards in security provision.</p><p> </p><p>Separately, the National Counter Terrorism Office (NaCTSO) are looking to develop a voluntary Competent Person scheme. The Competent Person Scheme will involve a Competent Person in the Workplace qualification and the Counter Terrorism Security Specialist Register. This register will recognise existing skills and qualifications within the sector, whilst also providing reassurances to businesses that a counter terrorism specialist has the necessary skills to appropriately advise on risk and suitable mitigation measures.</p>","Lord Sharpe of Epsom","2023-05-16T15:47:20.23Z","http://data.parliament.uk/resources/1625070/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-05-02","Counter-terrorism: Public Places","2","House of Lords","To ask His Majesty's Government what consideration they have given to introducing a (1) registration, or (2) other oversight, scheme for companies providing security services, in association with the introduction of the Protect Duty.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7572"
"http://data.parliament.uk/resources/1599673","Home Office","false","2023-03-13","<p>We continually assess potential threats in the UK, and this Government takes the rights, freedoms, and safety of individuals and communities in the UK very seriously.</p><p>Through our excellent police forces and the agencies that work with them, we take a proactive approach to protecting individuals and communities from all manner of threats. Where we identify individuals who may be at heightened risk, we are front-footed in deploying protective security guidance and other measures where necessary.</p><p> </p><p>As you would expect, Home Office officials work closely with the FCDO and DLUHC as well as other government departments in ensuring that the UK is a safe and welcoming place for all those from other countries, including Thai nationals.</p>","Lord Sharpe of Epsom","2023-03-13T16:44:45.66Z","http://data.parliament.uk/resources/1599673/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-02-27","Politics and Government: Thailand","2","House of Lords","To ask His Majesty's Government what steps they are taking to protect and reassure Thai nationals in the UK given recent attacks in other countries on those seen as critics of the current and former governments of Thailand.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5888"
"http://data.parliament.uk/resources/1565303","Home Office","false","2023-01-23","<p>Illegal working undercuts honest employers, puts vulnerable migrants at risk of exploitation, prevents legitimate job seekers from accessing employment and defrauds the public purse. Tackling this damaging crime remains a key priority and as the Prime Minister set out in his statement to Parliament on the 13th December we are increasing the number of illegal working raids by 50%.</p>","Lord Murray of Blidworth","2023-01-23T17:43:35.58Z","http://data.parliament.uk/resources/1565303/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-01-09","Car Washes: Conditions of Employment","2","House of Lords","To ask His Majesty's Government what steps they plan to take in response to the research by Nottingham Trent University which found that more than 90 per cent of hand car washes are likely to be employing workers illegally.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4539"
"http://data.parliament.uk/resources/1563811","Home Office","false","2023-01-09","<p>As the Minister for Security stated to the House of Commons on 1 November, the Home Office works closely with Departments across Whitehall and with devolved Administrations to ensure that our national security is protected and that, in particular, those who have chosen to settle here are free to engage in our democratic society without fear of the regimes that they have tried to leave behind.</p><p>Through our excellent police forces and the agencies that work with them, we take a proactive approach to protecting individuals and communities from all manner of threats. Where we identify individuals who may be at heightened risk, we are front-footed in deploying protective security guidance and other measures where necessary.</p><p>The upcoming National Security Bill will strengthen our legal powers to deal with transnational repression. Coercion, harassment or intimidation linked to a foreign power that interfere with the freedoms of individuals will be criminalised under the new foreign interference offence in the Bill.</p><p>Home Office Ministers have asked officials to step up the work to ensure that our approach to transnational repression is robust, and the Security Minister has asked our Department to review our approach to transnational repression as a matter of urgency. The Security Minister will provide an update on that work to the House in due course.</p>","Lord Sharpe of Epsom","2023-01-09T17:56:12.097Z","http://data.parliament.uk/resources/1563811/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-12-21","Refugees: China","2","House of Lords","To ask His Majesty's Government what steps they are taking to provide reassurance to the Uyghur, Tibetan, Hong Kong and other Chinese refugee communities in the UK about their security, following the 16 October attack on protesters outside the Chinese consulate.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4475"
"http://data.parliament.uk/resources/1562883","Home Office","false","2023-01-03","<p>We are committed to ensuring that all asylum claimants, including those who have suffered sexual violence, feel able to disclose their experiences early in the asylum process, so that decision-makers can consider that evidence and grant protection status where it is needed without undue delay.</p><p>We appreciate that it may be difficult for claimants to disclose sensitive information and we have gender sensitive processes in place, for example providing gender specific interviewers and interpreters where appropriate. If there is a discrepancy between the information someone provides at different stages in the asylum process, we will clarify this during the asylum interview. We will take account of the explanation the claimant provides alongside any other underlying factors such as gender, feelings of shame and social standing when assessing credibility and deciding whether the claimant qualifies for protection status.</p>","Lord Murray of Blidworth","2023-01-03T14:59:53.437Z","http://data.parliament.uk/resources/1562883/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2022-12-19","Asylum: Domestic Abuse","2","House of Lords","To ask His Majesty's Government, further to the statement by the Prime Minister on Illegal Immigration on 13 December (HC Deb cols 885–8), what assessment they have made of the gender impacts of the aspiration that claims for asylum will be processed “in days or weeks, not months or years”, given the difficulties many victims of sexual violence may have in immediately disclosing the full extent of their experiences.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4405"
