"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424973","Department for International Development","false","2015-11-05","<p>We welcome the publication of the World Health Organisation’s Global Tuberculosis (TB) Report 2015, which reports on the challenges and achievements that have been made in tackling this terrible disease. The report highlights the threat of drug-resistant TB and makes the case for new diagnostics, drugs and vaccines to achieve the targets in the End TB Strategy.</p><br /><p>The UK Government continues to be committed to tackling this disease, which was demonstrated by our support for the new Global Goal for Good Health and Well-Being. This includes helping to increase the access to, and use of, effective diagnostics and treatment of TB, including drug resistant TB. The UK delivers on its commitment through different channels, including supporting research and product development into more effective diagnosis, treatment and vaccines; helping countries to strengthen health systems to deliver quality TB programmes; and through our support to the Global Fund to fight AIDS, Tuberculosis and Malaria and UNITAID. The Global Fund has enabled 13.2 million people to receive TB treatment since 2002.</p>","Welwyn Hatfield","Grant Shapps","2015-11-05T13:07:08.64Z","http://data.parliament.uk/resources/424973/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-29","Developing Countries: Tuberculosis","1","House of Commons","To ask the Secretary of State for International Development, with reference to the World Health Organisation's Global Tuberculosis Report 2015, published on 28 October 2015, what assessment she has made of the implications for her policies of the findings of that report; and what steps her Department is taking to contribute to the global eradication of tuberculosis.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14093"
"http://data.parliament.uk/resources/424974","Department for International Development","false","2015-11-05","<p>Road traffic injuries cost developing countries an estimated 1-2% of their gross national product, equivalent to over US$100 billion annually, with a widening of the disparity between advanced and developing countries. Road accidents kill an estimated 1.3 million people and injure up to 78 million people each year.</p><br /><p>DFID is committed to supporting the international community to reach the Sustainable Developments Goals, including Goal 11 which includes improving Road Safety as one of its targets.</p><br /><p>DFID recently increased its funding to the Global Road Safety Facility (GRSF) hosted at the World Bank and will contribute £4.5 million between 2013 and 2017. The GRSF provides funding, knowledge, and technical assistance that lever road safety investments into transport sector programmes.</p><br /><p>We also work with the European Commission through the Africa Infrastructure Trust Fund for financing transport projects. Through our role on the Global Road Safety Facility and our work on transport with Multilateral Development Banks we require all such projects to include stronger components on road safety.</p>","Welwyn Hatfield","Grant Shapps","2015-11-05T13:29:32.6Z","http://data.parliament.uk/resources/424974/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-29","Developing Countries: Roads","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to encourage the European Commission and the World Bank to promote road safety in their infrastructure funding; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","14102"
"http://data.parliament.uk/resources/424975","Department for International Development","false","2015-11-05","<p>The UK remains firmly committed to the Sustainable Development Goals agreed in New York in September, including the target to end the AIDS epidemic by 2030. We are already working towards this goal not only through our substantial support to the Global Fund to fight AIDS, TB and Malaria, but also through our work with UNITAID and the Clinton Health Access Initiative to make testing and treatment more accessible and affordable.</p><br /><p>We will continue to concentrate on the critical gaps in reducing new infections, particularly among women and girls and key affected populations while continuing to address the barriers that limit access to treatment. These include strengthening health systems and tackling the broader structural drivers of the HIV epidemic such as stigma and discrimination, and gender inequality.</p>","Welwyn Hatfield","Grant Shapps","2015-11-05T13:20:48.15Z","http://data.parliament.uk/resources/424975/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-29","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to promote steps to tackle HIV/Aids; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","14103"
"http://data.parliament.uk/resources/424637","Department for International Development","false","2015-11-04","<p>From a standing start in 2002, the UK’s unwavering support has enabled the Global Fund to keep 8.1 million people alive with HIV therapy, distribute 548 million mosquito nets, detect and treat 13.2 million cases of TB, and has contributed to a decline of one third in the number of people dying from the three diseases since 2002 in Global Fund countries.</p><br /><p>The UK remains a strong and active supporter of the Global Fund and has pledged a contribution of up to £1 billion between 2014 and 2016 for the Global Fund’s 4th replenishment, subject to a 10% donor share cap. The UK’s contribution is estimated to dramatically improve the lives of millions of people - saving approximately 580,000 lives by preventing 8.4m new malaria, HIV and tuberculosis infections.</p><br />","Welwyn Hatfield","Grant Shapps","2015-11-04T16:54:27.963Z","http://data.parliament.uk/resources/424637/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-28","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the number of (a) deaths from and (b) cases of HIV, TB and malaria that will be prevented as a result of her Department's £1 billion commitment to the Global Fund from 2014 to 2016.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","13959"
"http://data.parliament.uk/resources/424638","Department for International Development","false","2015-11-02","<p>The government sympathise with the plight of those former public servants who are entitled to a Zimbabwe government pension. For years there have been problems with late payment or non-payment of pensions, and the benefits have been severely eroded. Officials from the FCO, and the British Embassy in Harare last raised Pensions with the Zimbabwean government in September.</p><p>As acknowledged by the OSPA, the responsibility for payment of these pensions rests squarely with the Zimbabwean government. The UK does not have any legal obligation or responsibility for the pensions of Zimbabwe former public service workers. This is because since 1923, the former Southern Rhodesia’s civil and public servants have been appointed on local terms.</p><p>Zimbabwe public service pensioners do not qualify for the payment of overseas pensions.</p>","Welwyn Hatfield","Grant Shapps","2015-11-02T17:07:18.087Z","http://data.parliament.uk/resources/424638/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-28","Zimbabwe: Civil Servants","1","House of Commons","To ask the Secretary of State for International Development, if she will make finances available from her Department's budget to fund payments owed by the Zimbabwean government for former employees of the Southern Rhodesian government until such time as the Zimbabwean government is able to meet its legal commitment to those employees.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","13950"
"http://data.parliament.uk/resources/424640","Department for International Development","false","2015-11-04","<p>As of December 2014, Global Fund programmes have supported 8.1 million people with HIV to access antiretroviral therapy and have detected and treated 13.2 million cases of tuberculosis (TB).</p><br /><p>Given the links between TB and HIV, DFID supports the Global Fund’s requirement for countries heavily burdened by the two diseases of TB and HIV to put forward unified and integrated applications for joint programming.</p><br /><p>Initial evidence from a recent independent review of the Global Fund’s strategy indicates that the Global Fund’s joint TB/HIV programming has enabled greater communication across disease-specific stakeholders. The Global Fund now needs to harness potential synergies and work towards greater joint service delivery to achieve maximum impact across these diseases.</p><br />","Welwyn Hatfield","Grant Shapps","2015-11-04T16:53:35.5Z","http://data.parliament.uk/resources/424640/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-28","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the Global Fund's decision to require integration of TB and HIV programmes.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","13879"
"http://data.parliament.uk/resources/424648","Department for International Development","false","2015-11-04","<p>We remain deeply concerned about the deaths that followed the student protests in early May 2014 in Oromiya State in Ethiopia, and have raised our concerns with the authorities at the highest levels. We sought assurances that any members of the security forces who are found to have used excessive force are held to account, and that measures will be put in place to avoid further such incidents.</p><p>The UK Government takes allegations of human rights abuses very seriously. We regularly raise democracy and human rights concerns , including at the highest level of the Ethiopian Government.</p>","Welwyn Hatfield","Grant Shapps","2015-11-04T16:44:21.65Z","http://data.parliament.uk/resources/424648/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-28","Ethiopia: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to promote the safety of students in Ethiopia who are campaigning for democracy and human rights.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","13790"
"http://data.parliament.uk/resources/424649","Department for International Development","false","2015-11-04","<p>DFID and FCO Ministers and officials regularly raise concerns about democracy and human rights with the relevant authorities, at the highest level of the Ethiopian Government. In light of the results of the parliamentary elections earlier this year, UK ministers urged the Ethiopian government to explore ways to increase the diversity of political parties in future parliaments, and to ensure those who voted for other parties this time still feel their voice is heard.</p><br /><p>HMG has a number of programmes that support civil and political rights in Ethiopia, including a DFID civil society support programme, and a recently established joint programme with the FCO to support strengthening in democratic governance. We are currently supporting an initiative to engage civil society in a review of Ethiopia’s progress with implementation of recommendations from the May 2014 Universal Periodic Review, (the Universal Periodic Review is a United Nations Human Rights Council mechanism designed to improve the human rights situation on the ground in UN member states).</p><br /><p>Ethiopia remains one of the world’s poorest countries, with around 25 million people living in extreme poverty. In the last five years, with UK support, Ethiopia has reduced child mortality by a quarter, put four million more children in primary school and protected almost eight million people from needing humanitarian food aid. A healthier, better educated population will be more able to participate in society and contribute to the progress and development of that country.</p>","Welwyn Hatfield","Grant Shapps","2015-11-04T16:45:48.807Z","http://data.parliament.uk/resources/424649/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-28","Ethiopia: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what work her Department is undertaking to encourage the development of democracy and political rights in Ethiopia.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","13791"
"http://data.parliament.uk/resources/424651","Department for International Development","false","2015-11-04","<p>Our aid relationship with any government is based on an assessment of commitment to our partnership principles, including to human rights and international obligations. DFID works closely with FCO to conduct regular assessments of the Government of Ethiopia’s commitment to political rights.</p><br /><p>In light of the results of parliamentary elections this year, the UK is encouraging Ethiopia to find ways to increase the diversity of political parties in future parliaments, and to ensure those who voted for other parties still feel their voices are being heard.</p><br /><p>The UK has a number of programmes that support civil and political rights in Ethiopia, including a DFID civil society support programme, and a joint programme with the FCO to support strengthening in democratic governance.</p><br /><p>Ethiopia remains one of the world’s poorest countries, with around 25 million people living in extreme poverty. In the last five years, with UK support, Ethiopia has reduced child mortality by a quarter, put four million more children in primary school and protected almost eight million people from needing humanitarian food aid.</p>","Welwyn Hatfield","Grant Shapps","2015-11-04T16:47:29.26Z","http://data.parliament.uk/resources/424651/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-28","Ethiopia: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of (a) the Ethiopian government's commitment to extending political rights and (b) the effect of UK aid in encouraging extension of those rights.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","13793"
"http://data.parliament.uk/resources/424340","Department for International Development","false","2015-11-02","<p>Agro ecological approaches have an important role to play in specific contexts, including in Africa, but DFID does not prescribe technical approaches centrally. The best approaches for interventions are identified in consideration of the specific context of implementation. DFID is supporting a wide range of programmes with agro-ecological components, from soil and water conservation and land use management to climate resilience and conservation agriculture. On the research front, DFID supports the Climate Change, Agriculture and Food Security research programme as well as the Sustainable Agricultural Intensification Research and Learning in Africa. The Adaptation for Smallholder Agriculture Programme supports farmers to adapt agricultural systems to be climate resilient. The full range of our programmes can be found on our Development Tracker: <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a></p>","Welwyn Hatfield","Grant Shapps","2015-11-02T16:52:48.683Z","http://data.parliament.uk/resources/424340/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-27","Africa: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential role of agroecology in African rural development.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","13555"
