"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016338","Leader of the House","false","2018-12-03","<p>The Early Years Family Support Ministerial Group is considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision. The group is currently gathering evidence and engaging with external experts and academics on what more can be done in both areas to which the Honorable Member refers to, and will be making recommendations on this to relevant Secretaries of State in due course.</p>","South Northamptonshire","Andrea Leadsom","2018-12-03T11:50:34.563Z","http://data.parliament.uk/resources/1016338/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-11-28","Children and Young People","1","House of Commons","To ask the Leader of the House, with reference to the Government's loneliness strategy, published in October 2018, what steps the Early Years Ministerial Group on Family Support is taking to (a) improve family support and (b) ensure local services work together in a more cost efficient and integrated way.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","196820"
"http://data.parliament.uk/resources/1016464","Cabinet Office","false","2018-12-04","<p>There are no plans to establish a Public Inquiry on the conduct of the EU referendum. The EU referendum was carried out based on legislation passed by Parliament and almost three quarters of the electorate took part. The EU referendum provisions were carefully scrutinised and ratified by Parliament. In line with the precedent for referendums, there was a six week period in which the formal result and administration of the EU Referendum could be challenged by judicial review. We treat the integrity and security of our democratic processes extremely seriously.</p><p> </p><p>If offences are alleged, it is right that they are investigated thoroughly by the appropriate agencies. That is what is happening at the moment and those agencies and investigations are independent of government.</p>","Norwich North","Chloe Smith","2018-12-04T12:24:02.897Z","http://data.parliament.uk/resources/1016464/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a public inquiry (a) to examine matters relating to campaigning and foreign influence in the EU referendum campaign that are not currently being examined by the police, the National Crime Agency or the Information Commissioner; (b) to consider the consequences of potentially irregular and unlawful conduct during the EU referendum campaign; and (c) to make recommendations for appropriate action.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196772"
"http://data.parliament.uk/resources/1015456","Department for Education","false","2018-12-03","<p>Figures from the Ofsted publication show that there is only one independent (voluntary run) secure children’s home in England located in St Helens. The publication is available here: <a href="https://www.gov.uk/government/statistics/local-authority-and-childrens-homes-in-england-inspections-and-outcomes" target="_blank">https://www.gov.uk/government/statistics/local-authority-and-childrens-homes-in-england-inspections-and-outcomes</a>.</p><p> </p><p>As at 31 March 2018, this secure home had 12 approved places, 11 places were available and 11 children were accommodated. This information is published by the department here: <a href="https://www.gov.uk/government/statistics/children-accommodated-in-secure-childrens-homes-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/children-accommodated-in-secure-childrens-homes-31-march-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-03T17:21:50.607Z","http://data.parliament.uk/resources/1015456/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-27","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the (a) number of and (b) demand for independent sector welfare secure children's home placements (i) in England and (ii) in (A) unitary and (B) upper-tier local authority areas.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","196257"
"http://data.parliament.uk/resources/1015081","Department for Business, Energy and Industrial Strategy","false","2018-11-30","<p>The Government encourages users of fireworks to follow safety guidance, including keeping pets safe. We also advise users to be considerate of neighbours by giving plenty of notice.</p><p>The Office for Product Safety and Standards’ recent firework safety campaign, delivered with partners including the Royal Society for the Prevention of Accidents reached over a million consumers.</p><p>Further guidance on how to avoid or reduce stress to animals from fireworks has been published by animal charities, including Blue Cross, and can be accessed from gov.uk.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-30T13:33:11.473Z","http://data.parliament.uk/resources/1015081/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Fireworks: Animal Welfare","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps are being taken to protect animals from the effects of fireworks.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","195626"
"http://data.parliament.uk/resources/1015086","Home Office","false","2018-11-29","<p>The Memorandum of Understanding which came into force on 1 January 2017 has now been withdrawn. A new Memorandum of Understanding is being produced to reflect the commitments made by my Hon Friend, the Minister of State for Digital, Culture, Media and Sport on 9 May 2018.</p><p>NHS Digital information on the number of Home Office requests processed in accordance with the Memorandum of Understanding in 2017 can be found at:<a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/health-committee/memorandum-of-understanding-on-datasharing-between-nhs-digital-and-the-home-office/written/76672.html" target="_blank"> http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/health-committee/memorandum-of-understanding-on-datasharing-between-nhs-digital-and-the-home-office/written/76672.html</a></p><p>Data on 2018 requests can be accessed at: <a href="https://digital.nhs.uk/services/data-access-request-service-dars/register-of-approved-data-releases" target="_blank">https://digital.nhs.uk/services/data-access-request-service-dars/register-of-approved-data-releases</a></p><p>The information provided to the Home Office supports the broader intelligence picture regarding a particular individual and their whereabouts. The Home Office does not record the information in such a way as to attribute it to specific outcomes.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-29T16:36:57.76Z","http://data.parliament.uk/resources/1015086/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-26","Undocumented Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Memorandum of Understanding between the Health and Social Care Information Centre, the Department of Health and Social Care and his Department, published in November 2016, (a) how many immigration offenders were reported to the Home Office by NHS Digital and (b) what sanctions those immigration offenders received after being so reported to the Home Office in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","195631"
"http://data.parliament.uk/resources/1015202","Treasury","false","2018-11-29","<p>The reference to two percent within the UN Special Rapporteur report on extreme poverty and human rights relates to the impact of incorrect and late Real Time Information (RTI) on Universal Credit claimants. HMRC and DWP work closely to monitor and drive improvements. DWP agree the statement that about 2% of UC claimants, where the claimant and/or their partner are in work, are affected by misreported earnings.</p>","Central Devon","Mel Stride","2018-11-29T17:30:53.183Z","http://data.parliament.uk/resources/1015202/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-26","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the accuracy of the claim made by the UN Special Rapporteur on extreme poverty and human rights that real time information data has a 2 per cent rate of inaccuracy; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","195460"
"http://data.parliament.uk/resources/1015225","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>Defra does not hold records of how many local authorities have not appointed or trained inspectors to enforce equine welfare issues.</p><p> </p><p>Local authorities are required to enforce <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 </em>which includes the licensing of businesses that hire out horses for riding or instruction in riding and which requires inspectors to be suitably qualified. We would expect most local authorities, therefore, to have inspectors trained in enforcing equine welfare more generally.</p>","Macclesfield","David Rutley","2018-12-04T17:05:54.677Z","http://data.parliament.uk/resources/1015225/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on how many local authorities have not appointed animal welfare inspectors with training to enforce the Animal Welfare Act 2006 with respect to equine welfare.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","195692"
"http://data.parliament.uk/resources/1013076","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Consultation on the draft Noise Action Plans for Roads, Railways and Agglomerations (large urban areas) closed on 15 November. Responses are currently being evaluated.</p><p> </p><p>The Government will aim to publish a summary of responses alongside the final version of the Action Plans in early 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-29T17:55:48.327Z","http://data.parliament.uk/resources/1013076/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Transport: Noise","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 November to Question 191429 on Transport: Noise, what the timeframe is for publication of the response to the consultation on the Noise Action Plans.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","195051"
"http://data.parliament.uk/resources/1013159","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Government announced Our Plan for the High Street at the Autumn Budget, a package of support for high streets and town centres. To provide upfront support for high streets we are cutting business rates by a third for up to 90 per cent of retail properties for two years, subject to state aid limits. We have also created a £675 million Future High Streets Fund to help local areas make their high streets and town centres fit for the future.</p><p>As part of this package for high streets and town centres we will trial a register of empty commercial properties to help prospective retailers to find empty properties and help local stakeholders tackle fragmented ownership on their high street. We have also announced an ‘Open Doors’ pilot scheme to help match empty properties to community groups looking for space and announced a consultation on modernising planning rules to ensure that they support the transformation of the high street</p>","Rossendale and Darwen","Jake Berry","2018-11-28T15:42:18.577Z","http://data.parliament.uk/resources/1013159/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support is available to social enterprises, start-ups, and co-operatives in town centres to provide suitable premises for manufacturing and retail.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195031"
"http://data.parliament.uk/resources/1012376","Department of Health and Social Care","false","2018-11-30","<p>In addition to all the clinical commissioning group commissioned mental health services, many of which have pathways and services relevant to armed forces, NHS England commissions two bespoke services for veterans experiencing mental health difficulties.</p><p>The first is the Transition, Intervention and Liaison Service which supports serving personnel who need additional support as they are leaving the armed forces and veterans who have mental health issues. The Transition, Intervention and Liaison Service is also the entry point to the Complex Treatment Service, the second service commissioned by NHS England. The Complex Treatment Service is able to provide a range of more intensive care and treatment for veterans with military related complex mental health difficulties, many of whom will have experienced trauma.</p><p>The Transition Intervention and Liaison Service accepts referrals directly from veterans or a veteran can ask their general practitioner or a military charity to refer them.</p>","Thurrock","Jackie Doyle-Price","2018-11-30T10:50:01.91Z","http://data.parliament.uk/resources/1012376/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-22","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that retired military personnel have access to mental health support.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","194742"
