"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1052411","Northern Ireland Office","false","2019-02-06","<p>The Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 introduced transparency around donations and loans to political parties in Northern Ireland from July 2017. The date set in the legislation for introduction of the transparency regime followed a consultation process and represented a broad consensus across the Northern Ireland political parties.</p><p> </p><p>The Government has no plans in place to legislate to facilitate the publication of pre-2017 data. We are committed to undertaking an operational review to consider all aspects of the operation of the donation and loans systems in Northern Ireland, to review whether there might be a case for further reforms.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose",,"2019-02-06T10:38:47.277Z","http://data.parliament.uk/resources/1052411/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-01-31","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to require the publication of details of electoral donations received by political parties in Northern Ireland between 2014 and 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909035"
"http://data.parliament.uk/resources/1146504","Ministry of Justice","false","2019-10-01","<p>There are no plans to alter the process for making judicial appointments. Our judges are selected following a rigorous, independent, merit based process which is key to maintaining the quality, integrity and independence of our world class judiciary.</p><p> </p>","Croydon South","Chris Philp","291431","2019-10-01T16:51:38.737Z","http://data.parliament.uk/resources/1146504/answer","Biography information for Chris Philp","54","Justice","Justice","2019-09-26","Judiciary: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to reform the process for making judicial appointments, including to the Supreme Court.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291430"
"http://data.parliament.uk/resources/1146505","Ministry of Justice","false","2019-10-01","<p>There are no plans to alter the process for making judicial appointments. Our judges are selected following a rigorous, independent, merit based process which is key to maintaining the quality, integrity and independence of our world class judiciary.</p><p> </p>","Croydon South","Chris Philp","291430","2019-10-01T16:51:38.787Z","http://data.parliament.uk/resources/1146505/answer","Biography information for Chris Philp","54","Justice","Justice","2019-09-26","Judges: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, what the Government's policy is on politically appointed judges.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291431"
"http://data.parliament.uk/resources/1039022","Home Office","false","2019-01-15","<p>We have a proud history of providing protection to those who need it, for as long as it is needed, in accordance with our international obligations under the Refugee Convention. However, refugee status is not necessarily permanent and it may be appropriate to revoke such status where it is clear someone no longer needs protection; where evidence emerges that status was obtained by deception; or where someone commits a serious crime and is a danger to the community or represents a threat to national security.</p><p>We do not hold sufficiently reliable data to answer the question in the requested format.</p>","Romsey and Southampton North","Caroline Nokes","207235","2019-01-15T16:52:38.36Z","http://data.parliament.uk/resources/1039022/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many cessation of international protection decisions by nationality of applicant have been made by the UK under Article 11 and  Article 17 of Directive 2011/95/EU in 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207234"
"http://data.parliament.uk/resources/1039023","Home Office","false","2019-01-15","<p>We have a proud history of providing protection to those who need it, for as long as it is needed, in accordance with our international obligations under the Refugee Convention. However, refugee status is not necessarily permanent and it may be appropriate to revoke such status where it is clear someone no longer needs protection; where evidence emerges that status was obtained by deception; or where someone commits a serious crime and is a danger to the community or represents a threat to national security.</p><p>We do not hold sufficiently reliable data to answer the question in the requested format.</p>","Romsey and Southampton North","Caroline Nokes","207234","2019-01-15T16:52:38.407Z","http://data.parliament.uk/resources/1039023/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Immigration: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many withdrawal of international protection decisions were made by the UK by nationality of applicant under Article 14 and Article 19 o f Directive 2011/95/EU in  2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207235"
"http://data.parliament.uk/resources/1039024","Home Office","false","2019-01-15","<p><br>Information regarding the average duration of the asylum procedure is not recorded and held in a reportable format.</p><p>However, the information relating to the percentage of initial asylum decisions made within the published service standard can be found on table Asy_10 of the Asylum Transparency data:</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-15T16:44:04.85Z","http://data.parliament.uk/resources/1039024/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the average duration of the asylum procedure at first instance is in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207236"
"http://data.parliament.uk/resources/1039025","Home Office","false","2019-01-15","<p>All asylum claims lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information. We ensure that claimants are given every opportunity to disclose information relevant to their claim before a decision is taken.</p><p>Information regarding Asylum data is published as part of the Government’s Transparency agenda the latest release of which can be found at can be found at <a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2018." target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2018.</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-15T16:47:23.763Z","http://data.parliament.uk/resources/1039025/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Asylum: Middle East","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time was for a decision to be made on an application for asylum in the UK for (a) Syrian nationals, (b) Afghan nationals and (c) Iraqi nationals in each of the last five years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207237"
"http://data.parliament.uk/resources/1041315","Home Office","false","2019-01-17","<p>The Home Office has designed the new contracts to replace the current COMPASS services to ensure a smooth transition from the old contractual obligations to the new contractual requirements. <br> <br>The timetable allows eight months for mobilisation and transition activities, which is consistent with the timeline for transition to operationalise the current contracts.</p><p>The Asylum Accommodation and Support Contract (AASC) mobilisation transition plans have also built on a number of lessons, including the creation of an appropriately resourced function with suitable experience, expertise and understanding of the new contracts.</p><p>We will be working with local authorities to ensure an effective transition</p><p><br>A Written Ministerial Statement was laid before the House on 8 January 2019 with further details of this contract transition;<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-01-08/HCWS1237/" target="_blank"> https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-01-08/HCWS1237/</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-17T16:10:32.667Z","http://data.parliament.uk/resources/1041315/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-14","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his is taking to ensure a smooth transition in the transfer of asylum accommodation contracts; and if he will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208242"
"http://data.parliament.uk/resources/1043033","Home Office","false","2019-01-23","<p>The Secretary of State provides a monthly update letter to the Home Affairs Select Committee on the work of the department in relation to Windrush. It is intended that future updates will incorporate information on the Windrush Scheme policy for support in urgent and exceptional needs.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-23T15:13:10.447Z","http://data.parliament.uk/resources/1043033/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-17","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for support in urgent and exceptional circumstances under the Windrush scheme have been (a) made and (b) accepted; how much has been paid from the public purse to people whose applications have been accepted; and how many applications have been rejected on the ground that the applicant was a British national.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209799"
"http://data.parliament.uk/resources/1045926","Home Office","false","2019-01-28","<p>As the Prime Minister announced on 21 January anyone who has already applied for settled status under the EU Settlement Scheme, or who applies and pays a fee during the pilot phases, will have their fee refunded.</p><p>The Home Office will set out full details in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-28T11:27:15.43Z","http://data.parliament.uk/resources/1045926/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the process is for the reimbursement of fees paid by non-UK EU nationals for applications for settled status; and how that process will be communicated to those non-UK EU nationals.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211215"
