"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973174","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Decisions on funding for culture are made independently of Government and Ministers, which means there is no question of any political involvement in arts funding decisions. Culture is also a devolved competence, and the Arts Council of Northern Ireland is responsible for funding cultural projects in Northern Ireland.</p>","Northampton North","Michael Ellis","2018-10-15T11:52:06.597Z","http://data.parliament.uk/resources/973174/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Ulster Scots Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to provide funding for regional youth programmes on historical and cultural topics relevant to Ulster Scots.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174723"
"http://data.parliament.uk/resources/972466","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We are committed to ensuring that people from across the country have access to our world class art and culture, and Arts Council England has worked hard in recent years to ensure investment outside London has increased as a percentage and in cash terms.</p><p> </p><p>In each of the last five years, Wallasey has received funding from Arts Council England as outlined in the table:</p><p> </p><table><tbody><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>£24,824</p></td><td><p>£14,800</p></td><td><p>£23,600</p></td><td><p>£9,533</p></td><td><p>£77,000</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2018-10-15T11:56:00.477Z","http://data.parliament.uk/resources/972466/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Arts: Wallasey","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has allocated in arts grants to Wallasey constituency in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173995"
"http://data.parliament.uk/resources/971745","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>The Department for Digital, Culture, Media and Sport monitors proposed changes to library service provision throughout England, but does not hold complete figures on the number of public libraries closed in each local authority in each of the last 10 years.</p>","Northampton North","Michael Ellis","2018-10-09T16:03:15.147Z","http://data.parliament.uk/resources/971745/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Public Libraries: Merseyside","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many libraries have closed in (a) Merseyside and (b) Wirral in each of the last 10 years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173522"
"http://data.parliament.uk/resources/971766","Department for Digital, Culture, Media and Sport","false","2018-09-14","<p>Government fully supports the Mayflower 400 programme, and we acknowledge Plymouth as the centre for the anniversary commemorations. Initiatives such as these help to encourage tourists to travel outside of London and see what the whole UK has to offer.</p><p>The Mayflower 400 received standalone grant (not Discover England Fund) of £500,000 over a two-year term ending 31 March 2018 to undertake a range of consumer marketing media ,PR Travel trade and product development activities.</p><p>The Mayflower is also a feature of the £500,000 Discover England fund project “US connections” which uses cultural connections to grow inbound tourism from the US. The project will also be attending Destination Britain North America later this year.</p><p> </p>","Northampton North","Michael Ellis","2018-09-14T11:44:02.653Z","http://data.parliament.uk/resources/971766/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Mayflower: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with tourist boards in the UK on marketing the whole of the UK to American visitors as part of the Mayflower 400 year celebrations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","173581"
"http://data.parliament.uk/resources/968959","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I refer the hon member to my response to her question during the topical oral questions on 6th September.</p><p>I do hope to visit Wakefield within the next 12 months.</p>","Northampton North","Michael Ellis","2018-09-06T16:33:48.62Z","http://data.parliament.uk/resources/968959/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Domestic Visits: Wakefield","1","House of Commons","Whether he plans to visit Wakefield in the next 12 months; and if he will make a statement.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","906668"
"http://data.parliament.uk/resources/969043","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 (1964 Act) to provide a comprehensive and efficient library service. Under the 1964 Act, the Secretary of State has a duty to superintend, and promote the improvement of, the public library service provided by local authorities in England, and to secure the proper discharge by local authorities of their library authority functions.</p><p> </p><p>The Libraries Taskforce, jointly established by DCMS and the Local Government Association to provide leadership and help to reinvigorate the public library network in England, published a guidance document “Libraries as a statutory service” on GOV.UK in December 2015 to help guide local authorities about the legislative framework for library services.</p><p> </p><p>In addition, information and good practice about library service provision is available to local authorities through the Libraries Taskforce toolkits and regular blogs. Many of these provide innovative ideas and case studies from library services across England to share options and good practice. Furthermore, library authorities considering changing their library service are encouraged to inform DCMS about their proposals prior to public engagement.</p><p> </p>","Northampton North","Michael Ellis","2018-09-13T16:26:29.403Z","http://data.parliament.uk/resources/969043/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Public Libraries: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued to local authorities on the criteria for a comprehensive and efficient library service.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171367"
"http://data.parliament.uk/resources/968426","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>There are currently no plans to change the list of designated days for flying the Union Flag on Government buildings.</p>All other flag flying in England, Scotland and Wales is deregulated, and any organisation may fly any flag at any time, so long as they have the necessary planning permission. Therefore, anyone may fly the Red Ensign on Merchant Navy Day if they wish.","Northampton North","Michael Ellis","2018-09-13T12:52:36.683Z","http://data.parliament.uk/resources/968426/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Government: Flags","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether there are plans to add Merchant Navy day to the official list of dates for flag-flying on Government buildings.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","170722"
"http://data.parliament.uk/resources/967759","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>The Department for Digital, Culture, Media and Sport monitors proposed changes to library service provision throughout England, but does not hold complete figures on the number of public libraries closed in each of the last eight years.</p><p> </p>","Northampton North","Michael Ellis","2018-09-10T10:46:49.763Z","http://data.parliament.uk/resources/967759/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-04","Public Libraries: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many libraries have closed in each of the last eight years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","170382"
"http://data.parliament.uk/resources/967863","Department for Digital, Culture, Media and Sport","false","2018-09-12","<p>The Secretary of State for DCMS met with the Scottish Government’s Cabinet Secretary for Culture, Tourism and External Affairs this August to discuss a range of issues, including Scottish tourism. We currently have no plans to meet East Ayrshire Council or South Ayrshire Council.</p><p> </p><p>Additionally, DCMS officials meet regularly with officials from the Scottish Government to discuss a range of topics relating to tourism. The Scottish Government are also observers on the Tourism Industry Council.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2018-09-12T10:25:44.457Z","http://data.parliament.uk/resources/967863/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-04","Tourism: Ayrshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he next plans to hold meetings with representatives of (a) the Scottish Government, (b) East Ayrshire Council and (c) South Ayrshire Council on promoting tourism in Ayrshire.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170395"
"http://data.parliament.uk/resources/964136","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, through a range of different initiatives and campaigns.</p><p> </p><p>VisitEngland are also in charge of the £40m Discover England Fund which creates innovative, bookable tourism products throughout England which are aimed at specific international markets. These include:<br></p><ul><li>Creating England’s Literary Legends which is being led by Visit Nottinghamshire to provide bookable, literary-themed itineraries for US travellers to explore the vast literary history of Nottinghamshire, Hampshire and Shakespeare’ England.</li><li>The East of England Touring Route seeks to create a 300 mile touring route from London to Northumberland.</li></ul><p> </p><p>VisitBritain has also used Nottinghamshire in articles in their Media Centre such as Britain: The Movie Star and Spotlight On: The Midlands and in 2018, one of their multi-national press trips focused on the Nottingham areas, promoting the region to over 8 million readers of the press publications.</p>","Northampton North","Michael Ellis","2018-09-11T14:24:21.16Z","http://data.parliament.uk/resources/964136/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Tourism: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to promote Nottinghamshire as a tourist destination overseas.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","169836"
