"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1686521","Department for Environment, Food and Rural Affairs","false","2024-02-12","<p>The Environment Agency considers incinerator bottom ash aggregate (IBAA) to be a waste. The Environment Agency considered issues such as IBAA being used in place of virgin aggregate, and its use avoiding the need to landfill, along with economic impacts, when deciding whether to have a regulatory position statement (RPS). The Environment Agency has carried out a pollution risk assessment of the use of IBAA, and is satisfied that it does not pose a significant risk to people or the environment when it is used under the conditions of the RPS.</p><p> </p><p>The RPS is still active, and can be viewed <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fusing-unbound-incinerator-bottom-ash-aggregate-ibaa-in-construction-activities-rps-247%2Fusing-unbound-incinerator-bottom-ash-aggregate-ibaa-in-construction-activities-rps-247&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C3d8319f257474073962908dc263e13ba%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638427295259701725%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=9ATus2trnfx1FCrRUKR4o%2F7kOnASDqj1TlilN85y7hc%3D&amp;reserved=0" target="_blank">here</a>. A copy is attached to this answer.</p>","Lord Douglas-Miller",,"2024-02-12T15:50:33.79Z","http://data.parliament.uk/resources/1686521/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1686521/answer","Using unbound incinerator bottom ash aggregate (IBAA) in construction activities_ RPS 247 - GOV.UK.pdf","Attachment for HL2102","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-31","Incinerators: Waste Disposal","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of Incinerator Bottom Ash Aggregate as a sustainable aggregate.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL2102"
"http://data.parliament.uk/resources/1685367","Department of Health and Social Care","false","2024-02-09","<p>The digital firearms marker was rolled out to all general practices in England in May 2023 and NHS England is exploring the most effective way to report on its use. Information is currently not available in a format to be able to provide this detail. The memorandum of understanding was signed in 2019, and therefore predates the digital marker and we do not hold data from that time.</p>","Lord Markham",,"2024-02-09T11:21:20.5Z","http://data.parliament.uk/resources/1685367/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1685367/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-26","Medical Records: Firearms","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 8 January (HL1364), how many GPs adopted those medical record markers since (1) the guidance on firearm digital markers was produced, and (2) the memorandum of understanding was signed.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL1968"
"http://data.parliament.uk/resources/1679259","Department of Health and Social Care","false","2024-01-08","<p>Following the publication of new Home Office statutory guidance for chief officers of police on firearms licensing, which came into effect on 1 November 2021, the Department and NHS England, formerly NHS Digital, worked with the Home Office, the British Medical Association, the Royal College of General Practitioners (RCGP) and other stakeholders to design and roll out the new digital firearms marker.</p>","Lord Markham",,"2024-01-08T14:54:25.68Z","http://data.parliament.uk/resources/1679259/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1679259/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-19","Medical Records: Firearms","2","House of Lords","To ask His Majesty's Government what discussions the Secretary of State for Health and Social Care has had with the Home Office concerning the rollout of markers on the medical notes of firearm certificate holders.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL1363"
"http://data.parliament.uk/resources/1679260","Department of Health and Social Care","false","2024-01-08","<p>A digital version of the firearms marker has been rolled out to all general practices in England, and this was completed in May 2023.</p><p> </p><p>When the police inform the general practitioner (GP) that the patient has been granted a firearms licence, the GP adds the appropriate clinical code to a patient’s medical record. The marker is used throughout the five-year validity of the firearm certificate and automatically highlights to the GP when patients recorded as firearms certificate holders or applicants are diagnosed with relevant medical conditions, such as depression or dementia.</p><p> </p><p>The British Medical Association has produced guidance for GPs about firearm digital marker use and signed a memorandum of understanding in 2019 with the National Police Chiefs Council and the Home Office which encouraged GPs to place a firearms flag on patient records when requested.</p>","Lord Markham",,"2024-01-08T15:10:14.277Z","http://data.parliament.uk/resources/1679260/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1679260/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-19","Medical Records: Firearms","2","House of Lords","To ask His Majesty's Government whether they will publish data on how many doctors have adopted the software for markers on the medical notes of firearm certificate holders.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL1364"
"http://data.parliament.uk/resources/1676514","Department for Transport","false","2023-12-15","<p>The Department is working with HS2 Ltd and its supply chain to assess the implications of the cancellation of HS2 beyond Birmingham. Rail, roads and buses will benefit from £36 billion in transport improvements from re-directed HS2 costs to build the daily connections that people depend on.</p>","Lord Davies of Gower",,"2023-12-15T11:56:18.86Z","http://data.parliament.uk/resources/1676514/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1676514/answer",,,"27","Transport","Transport","2023-12-07","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government what estimate they have made of the cost of the cancellation of the Northern Phase of HS2, as announced by the Prime Minister on 4 October.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL997"
"http://data.parliament.uk/resources/1676515","Department for Transport","false","2023-12-15","<p>We are currently developing the programme for selling land and property acquired for the HS2 project that is no longer needed and will set out more details in due course. We will take time to develop this programme carefully to ensure that it delivers value for money to the taxpayer and does not disrupt local property markets.</p><p> </p><p>Under what is known as Crichel Down rules, land and property which was acquired through compulsory purchase, or the threat of compulsion, and which is no longer required and not materially changed, should in certain circumstances be offered back first to its former owner at its current market value before being offered on the open market. Any future purchaser will be responsible for their own costs.</p>","Lord Davies of Gower",,"2023-12-15T11:55:55.417Z","http://data.parliament.uk/resources/1676515/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1676515/answer",,,"27","Transport","Transport","2023-12-07","High Speed 2 Line: Compulsory Purchase","2","House of Lords","To ask His Majesty's Government whether properties acquired as part of the cancelled Northern Phase of HS2 will be offered back to their original owners at the cost of acquisition, or placed for sale on the open market; and in the case of the former, whether the costs of such transactions for both parties will be borne by the HS2 budget.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL998"
"http://data.parliament.uk/resources/1676516","Department for Transport","false","2023-12-15","<p>As part of ensuring an orderly and respectful close-down of the northern phase of HS2, HS2 Ltd will be reviewing those works that have already taken place and considering the best course of action to take on a case-by-case basis. This may mean restoring some sites to their former condition; it may also mean leaving some early environmental enhancement works in place. No sites will be left incomplete, and all close-down activities will be funded from the HS2 budget.</p>","Lord Davies of Gower",,"2023-12-15T11:54:47.917Z","http://data.parliament.uk/resources/1676516/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1676516/answer",,,"27","Transport","Transport","2023-12-07","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government, following the cancellation of the Northern Phase of HS2, whether any damage caused to the countryside and environment by the workings of contractors will be remedied at the expense of the HS2 budget.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL999"
"http://data.parliament.uk/resources/1670140","Department for Energy Security and Net Zero","false","2023-11-23","<p>The Competition and Market Authority (CMA) found drivers without fuel cards pay more at motorway service stations due to limited competitive pressures. Differences in costs, including rent, staff wages and fuel volume sold also cause price variations.</p><p> </p><p>This autumn, we will consult on CMA recommendations for a road fuel price open data scheme and elements of a monitoring function. The government has tabled amendments to the Digital Markets, Competition &amp; Consumer Bill to give the CMA information gathering powers for the monitoring function. Upon Royal Assent of the Data Protection and Digital Information Bill, smart data powers will be used to enact regulations for the open data scheme.</p>","Lord Callanan",,"2023-11-23T15:29:29.287Z","http://data.parliament.uk/resources/1670140/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1670140/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-14","Diesel and Petrol: Prices","2","House of Lords","To ask His Majesty's Government what assessment they have made of the pricing structure of petrol and diesel fuel sold in motorway service stations; and what if any action they intend to take to ensure a fair pricing structure, which is competitive with off-motorway suppliers, is enforced.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL322"
"http://data.parliament.uk/resources/1419366","Home Office","false","2022-02-15","<p>If a shotgun certificate due for renewal is automatically extended for up to eight weeks, then the certificate holder can continue to buy ammunition. Such an automatic extension is a temporary measure that can be used by police forces to help manage delays in processing renewal applications when a certificate is soon to expire. However, if a permit under section 7 of the Firearms Act 1968 is issued by the police force instead, new ammunition cannot be purchased.</p><p>The processing of firearms and shotgun licences remains an operational matter for chief officers of police. The time taken by police forces to process firearms and shotgun licence applications will vary depending on factors such as local circumstances and the details of each application. Most recently, the Covid 19 pandemic has an impact on the time taken by police forces to process applications as the provision of relevant medical information by General Practitioners (GPs) has been delayed because of temporary measures taken by GPs to prioritise the vaccine booster programme over the Christmas and New Year period.</p>","Baroness Williams of Trafford","HL5899","2022-02-15T16:17:01.053Z","http://data.parliament.uk/resources/1419366/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1419366/answer",,,"1","Home Office","Home Office","2022-02-02","Firearms: Licensing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) delays in processing applications for the granting or renewal of shotgun and firearms licences and certificates in each constabulary, and (2) the reasons for any such delays.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL5898"
"http://data.parliament.uk/resources/1419367","Home Office","false","2022-02-15","<p>If a shotgun certificate due for renewal is automatically extended for up to eight weeks, then the certificate holder can continue to buy ammunition. Such an automatic extension is a temporary measure that can be used by police forces to help manage delays in processing renewal applications when a certificate is soon to expire. However, if a permit under section 7 of the Firearms Act 1968 is issued by the police force instead, new ammunition cannot be purchased.</p><p>The processing of firearms and shotgun licences remains an operational matter for chief officers of police. The time taken by police forces to process firearms and shotgun licence applications will vary depending on factors such as local circumstances and the details of each application. Most recently, the Covid 19 pandemic has an impact on the time taken by police forces to process applications as the provision of relevant medical information by General Practitioners (GPs) has been delayed because of temporary measures taken by GPs to prioritise the vaccine booster programme over the Christmas and New Year period.</p>","Baroness Williams of Trafford","HL5898","2022-02-15T16:17:01.1Z","http://data.parliament.uk/resources/1419367/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1419367/answer",,,"1","Home Office","Home Office","2022-02-02","Firearms: Licensing","2","House of Lords","To ask Her Majesty's Government whether a Temporary Shotgun Licence, issued as a result of delays in processing shotgun licence renewal applications, permits the holder to purchase shotgun ammunition.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL5899"
