"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1650080","Department for Transport","false","2023-07-10","<p>The Government will confirm any next steps in due course.</p>","North West Durham","Mr Richard Holden",,"2023-07-10T10:48:23.077Z","http://data.parliament.uk/resources/1650080/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-04","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral contribution of the Lord Chancellor and Secretary of State for Justice of 16 May 2023, Official Report, col 695, when his Department plans to publish a call for evidence on motoring offences.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","192297"
"http://data.parliament.uk/resources/1611884","Department for Transport","false","2023-04-24","<p>As noted in the previous answer, we are considering the publication of a Call for Evidence on motoring offences, which we expect to reflect many of the issues that have been brought to our attention and to be published in due course. While the precise content and timings are still to be confirmed, it is expected that it will include aspects of drink and drug driving, failure to stop and report and the opportunity to raise other matters.</p>","North West Durham","Mr Richard Holden",,"2023-04-24T12:14:59.277Z","http://data.parliament.uk/resources/1611884/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-04-18","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 April 2023 to Question 177803, on Road Traffic Offences: Accidents, when he expects his Department to commence its call for evidence into road traffic offences.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","181428"
"http://data.parliament.uk/resources/1600131","Department for Transport","false","2023-03-08","<p>The Department has made no such assessment. Highway authorities are responsible for managing their road networks and for issuing Fixed Penalty Notices for offences under these sections of the Highways Act 1980.</p>",,"Baroness Vere of Norbiton",,"2023-03-08T12:17:04.827Z","http://data.parliament.uk/resources/1600131/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-02-28","Road Traffic Offences","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effectiveness of sections 148, 149 and 161 of the Highways Act 1980.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL5996"
"http://data.parliament.uk/resources/1583621","Ministry of Justice","false","2023-02-08","<p>The Ministry of Justice publishes information on the number of prosecutions (completed in the magistrates’ court) and convictions, for the year ending June 2018 to the year ending June 2022, in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1126556/outcomes-by-offence-june-2022-revised.xlsx" target="_blank">Outcomes by Offence data tool</a>.</p><p> </p><p>Navigate to the ‘Prosecutions &amp; Convictions’ tab and use the HO offence code filter to select the applicable offence:</p><p>(A) 80901 - Using motor vehicle uninsured against third party risks <br>(B) 80702 - Driving, causing or permitting a person to drive other than in accordance with a licence (full or provisional) (except HGV) <br>(C) 00409 - Causing death by driving: unlicensed or uninsured drivers (MOT)</p>","Charnwood","Edward Argar",,"2023-02-08T12:16:57.887Z","http://data.parliament.uk/resources/1583621/answer","Biography information for Edward Argar","54","Justice","Justice","2023-02-03","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Justice, how many (a) completed prosecutions and (b) convictions were there in England and Wales in (i) 2019-20, (ii) 2020-21 and (iii) 2021-22 for (A) using a motor vehicle uninsured against third party risks, (B) driving or causing or permitting another person to drive other than in accordance with licence and (C) causing death by driving whilst uninsured or unlicensed.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","139169"
"http://data.parliament.uk/resources/1519131","Home Office","false","2022-10-13","<p>Enforcement of road traffic law is an operational matter for the Commissioner of the Police for the Metropolis. The Secretary of State has had no recent discussions specifically on this issue with the Commissioner.</p>","Horsham","Jeremy Quin",,"2022-10-13T09:35:35.753Z","http://data.parliament.uk/resources/1519131/answer","Biography information for Sir Jeremy Quin","1","Home Office","Home Office","2022-10-10","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Metropolitan Police on preventing hit-and-run offences.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","59264"
"http://data.parliament.uk/resources/1382034","Department for Transport","false","2021-11-29","<p>Following the announcement of a review of driving offences and penalties in 2014, the Government conducted a review of driving offences that focused on the most serious offences that involve death or injury. The results of this review are being brought forward as part of the Police, Crime, Sentencing and Courts Bill.</p><p>In addition, and as part of the Government keeping the law under regular review consideration is being given to a call for evidence on part of the Road Traffic Act. The Government is not able to provide further details at this stage because they are still being worked on.</p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2021-11-29T11:55:37.913Z","http://data.parliament.uk/resources/1382034/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-11-24","Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government whether they will publish the results of the internal review on road traffic offences; and why there was not a public phase to the review.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4389"
"http://data.parliament.uk/resources/1380969","Department for Transport","false","2021-11-29","<p>Following the announcement of a review of driving offences and penalties in 2014, the Government conducted a review of driving offences that focused on the most serious offences that involve death or injury. The results of this review are being brought forward as part of the Police, Crime, Sentencing and Courts Bill.</p><p>In addition, and as part of the Government keeping the law under regular review consideration is being given to a call for evidence on part of the Road Traffic Act. The Government is not able to provide further details at this stage because they are still being worked on.</p>","Copeland","Trudy Harrison","79344","2021-11-29T14:09:12.68Z","http://data.parliament.uk/resources/1380969/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-22","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 July 2021 Question 31379, Road Traffic Offences, for what reason a review was announced by the Government in 2014 in the context of the statement in that Answer that the Department takes road safety seriously and keeps the law under regular review.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","79340"
"http://data.parliament.uk/resources/1365391","Department for Transport","false","2021-11-08","<p>The Government takes road safety seriously and keeps the law under regular review.</p><p> </p>","Copeland","Trudy Harrison",,"2021-11-08T15:58:16.063Z","http://data.parliament.uk/resources/1365391/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-02","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, when he will carry out the review of road traffic offences.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","68393"
"http://data.parliament.uk/resources/1361173","Department for Transport","false","2021-10-27","<p>The Government takes road safety seriously and keeps the law under regular review. We do not currently have any plans to conduct a full review of all driving offences and penalties.</p>","Copeland","Trudy Harrison",,"2021-10-27T11:04:01.797Z","http://data.parliament.uk/resources/1361173/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-10-19","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to carry out a review of road traffic offences.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59081"
"http://data.parliament.uk/resources/1357880","Department for Transport","false","2021-10-18","<p>The Government takes road safety seriously and keeps the law under regular review. However, we do not currently have any plans to conduct a full review of all driving offences and penalties.</p>","Copeland","Trudy Harrison",,"2021-10-18T15:09:30.693Z","http://data.parliament.uk/resources/1357880/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-09-23","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to carry out a full review of road traffic offences.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","53856"
